ID,Height,timestamp,Type,From,To,Amount,Fee
6093129556624638671,437438,2017-12-17 19:51:00,Ordinary Payment,S-SWVX-LG3W-CGEY-9QEFS,S-R8SQ-TUEM-DTHQ-7ATA3,499797.0,1.0
12108143527214426547,437428,2017-12-17 19:23:09,Ordinary Payment,S-TATA-XDMX-U2FG-G5EG7,S-SWVX-LG3W-CGEY-9QEFS,499798.0,1.0
11327687295822960912,362484,2017-05-21 19:26:04,Ordinary Payment,S-SWVX-LG3W-CGEY-9QEFS,S-R8SQ-TUEM-DTHQ-7ATA3,27564.0,1.0
13720163059821487150,362479,2017-05-21 19:14:44,Ordinary Payment,S-SWVX-LG3W-CGEY-9QEFS,S-R8SQ-TUEM-DTHQ-7ATA3,3009320.0,1.0
15622300377331233033,362478,2017-05-21 19:02:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SWVX-LG3W-CGEY-9QEFS,27565.0,1.0
10496855199977169489,362477,2017-05-21 18:57:56,Ordinary Payment,S-NE3H-7FCR-3FPE-E62GQ,S-SWVX-LG3W-CGEY-9QEFS,202297.0,1.0
224764487330826740,362474,2017-05-21 18:55:45,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SWVX-LG3W-CGEY-9QEFS,2807024.0,1.0
13349410880590768998,362424,2017-05-21 15:36:18,Ordinary Payment,S-SWVX-LG3W-CGEY-9QEFS,S-R8SQ-TUEM-DTHQ-7ATA3,1499999.0,1.0
1165435008458207411,362415,2017-05-21 15:12:47,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SWVX-LG3W-CGEY-9QEFS,1500000.0,1.0
5387160715975551918,362399,2017-05-21 14:20:17,Ordinary Payment,S-SWVX-LG3W-CGEY-9QEFS,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
2582850522903170457,362394,2017-05-21 13:45:39,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SWVX-LG3W-CGEY-9QEFS,500000.0,1.0
15314845427879063068,362358,2017-05-21 11:05:43,Ordinary Payment,S-SWVX-LG3W-CGEY-9QEFS,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3829338483198074966,362353,2017-05-21 10:35:11,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SWVX-LG3W-CGEY-9QEFS,1000.0,1.0
15892623113932071168,362342,2017-05-21 10:13:16,Ordinary Payment,S-SWVX-LG3W-CGEY-9QEFS,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
2841600672431398816,362335,2017-05-21 09:41:19,Ordinary Payment,S-TATA-XDMX-U2FG-G5EG7,S-SWVX-LG3W-CGEY-9QEFS,200.0,1.0
4029981682071065532,107664,2015-06-08 14:14:37,Ordinary Payment,S-SWVX-LG3W-CGEY-9QEFS,S-R8SQ-TUEM-DTHQ-7ATA3,917046.0,1.0
1080722647180139613,107662,2015-06-08 14:09:34,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SWVX-LG3W-CGEY-9QEFS,917047.0,1.0
3102680292579907135,107660,2015-06-08 13:57:02,Ordinary Payment,S-SWVX-LG3W-CGEY-9QEFS,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
1930031989888247364,107658,2015-06-08 13:51:00,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SWVX-LG3W-CGEY-9QEFS,500000.0,1.0
11743317171044214512,107652,2015-06-08 13:22:53,Ordinary Payment,S-SWVX-LG3W-CGEY-9QEFS,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5091467521728462698,107649,2015-06-08 13:12:52,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SWVX-LG3W-CGEY-9QEFS,10000.0,1.0
7859298396593057082,90439,2015-04-21 10:39:23,Ordinary Payment,S-SWVX-LG3W-CGEY-9QEFS,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
12995757285991272317,90437,2015-04-21 10:29:39,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SWVX-LG3W-CGEY-9QEFS,300000.0,1.0
2805161045132631550,70058,2015-02-23 10:52:35,Ordinary Payment,S-SWVX-LG3W-CGEY-9QEFS,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17965219365654281553,70057,2015-02-23 10:48:56,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SWVX-LG3W-CGEY-9QEFS,10000.0,1.0
1354960422386342821,70040,2015-02-23 09:43:34,Ordinary Payment,S-SWVX-LG3W-CGEY-9QEFS,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
7008667612063214140,70037,2015-02-23 09:37:56,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SWVX-LG3W-CGEY-9QEFS,200000.0,1.0
11084959700145443811,70028,2015-02-23 09:10:49,Ordinary Payment,S-SWVX-LG3W-CGEY-9QEFS,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9854410325262768564,70026,2015-02-23 09:04:09,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-SWVX-LG3W-CGEY-9QEFS,5000.0,1.0
