ID,Height,timestamp,Type,From,To,Amount,Fee
8814653137664484936,780412,2020-08-03 04:04:18,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-4Y3L-HTP3-9HX5-2QU9P,20.1033,0.0735
13485471643994693493,742498,2020-04-19 09:32:44,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-DDE2-NYEY-U4NH-6JPF4,4.0,0.0441
6675372666422879795,742211,2020-04-18 14:52:42,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-XJDU-4BDV-YKQQ-D24QR,18.0,0.0294
4872812976839935019,742026,2020-04-18 01:45:42,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-SMDU-98PW-H3TL-A59CJ,1.0,0.0588
4030996122632105647,741801,2020-04-17 11:04:04,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-SMDU-98PW-H3TL-A59CJ,1.0,0.0294
549638294231757962,740506,2020-04-13 20:32:39,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-SMDU-98PW-H3TL-A59CJ,6.0,0.05145
1456778892131206444,740038,2020-04-12 12:14:54,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-PFND-RDXS-TJB5-CGS83,23.0,0.0588
7345623169423704981,739496,2020-04-10 23:52:28,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-SMDU-98PW-H3TL-A59CJ,17.0,0.0441
3610027333810389822,738954,2020-04-09 11:44:34,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-SMDU-98PW-H3TL-A59CJ,1.0,0.0294
3836758294792326809,738535,2020-04-08 07:16:33,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-NFQV-G285-LUEM-6WRY3,10.0,0.03675
17327568865228635897,735921,2020-04-01 00:20:47,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-SMDU-98PW-H3TL-A59CJ,1.0,0.0294
7588886080291413857,735625,2020-03-31 04:17:53,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-3DK9-Z87U-XDBG-5Q2RL,2.0,0.0588
7038023951713921054,735390,2020-03-30 12:11:15,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-SMDU-98PW-H3TL-A59CJ,4.0,0.0294
10584899105854423764,734709,2020-03-28 14:54:28,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-SMDU-98PW-H3TL-A59CJ,1.0,0.00735
6958121284723751660,733247,2020-03-24 12:48:56,Ordinary Payment,S-BMGP-WU56-AAEZ-D9VYU,S-SMDU-98PW-H3TL-A59CJ,15.0,0.0588
8593016633784552087,732861,2020-03-23 10:41:50,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-SMDU-98PW-H3TL-A59CJ,3.0,0.03675
815240927164881028,732396,2020-03-22 03:37:43,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-SMDU-98PW-H3TL-A59CJ,1.0,0.0294
6214838746784980676,731243,2020-03-18 22:10:36,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-SMDU-98PW-H3TL-A59CJ,25.0,0.05145
5150163601138913304,729656,2020-03-14 11:53:52,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-CP79-328U-6RLD-3YFQC,1.0,0.0294
512979375565279571,728912,2020-03-12 09:52:09,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-PXDJ-SQPT-JBPJ-3ZH82,3.0,0.0147
10094409052073247458,728841,2020-03-12 05:22:34,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-42CJ-4XFF-J452-9JV4V,18.0,0.0441
12121249607667487325,728747,2020-03-11 22:35:56,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-SMDU-98PW-H3TL-A59CJ,10.0,0.05145
17624743434849183931,728200,2020-03-10 10:20:10,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-SMDU-98PW-H3TL-A59CJ,4.0,0.0441
15518890435897112040,727686,2020-03-08 23:26:43,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-EHFY-4W7Y-62PH-AFGC5,1.0,0.0441
17714884506275804693,726372,2020-03-05 07:20:22,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-4WLF-326Q-8LGL-GBKB8,4.0,0.02205
10760462674399661766,725886,2020-03-03 22:06:30,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-SMDU-98PW-H3TL-A59CJ,3.0,0.05145
10305960882707317252,725656,2020-03-03 07:16:00,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-SMDU-98PW-H3TL-A59CJ,2.0,0.05145
17611635592719976775,725438,2020-03-02 15:58:00,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-L5UN-G657-GUZT-BJK3W,7.0,0.0441
1068845392718660830,724711,2020-02-29 15:41:58,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-NHE2-MVZE-KL86-9K3HV,4.0,0.0588
3009358221399135681,724155,2020-02-28 02:07:55,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-SMDU-98PW-H3TL-A59CJ,6.0,0.0294
13661369290243112528,723428,2020-02-26 01:13:04,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-SMDU-98PW-H3TL-A59CJ,3.0,0.0294
5114965662212809432,722066,2020-02-22 05:45:13,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-P2HJ-DTJ3-JZLN-FTKDN,15.0,0.0294
10549888093152515930,721980,2020-02-22 00:06:13,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-SMDU-98PW-H3TL-A59CJ,15.0,0.0441
15454462935333706593,721713,2020-02-21 06:03:39,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-WYNP-FA4Q-5UHG-9T64B,1.0,0.0588
5838451230370294608,721151,2020-02-19 16:00:39,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-48UA-3RY3-FV2V-9WSCC,1.0,0.0588
17780929942739458580,721017,2020-02-19 07:17:08,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-SMDU-98PW-H3TL-A59CJ,12.0,0.05145
16539379952915963405,720381,2020-02-17 12:32:51,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-2SLN-ALHY-83GR-9DN9C,2.0,0.0294
14707507496868112948,718952,2020-02-13 13:07:30,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.03675
14813483538899235375,718785,2020-02-13 01:41:49,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-AE5Q-ZY56-NYBF-DY2JY,6.0,0.05145
1020834407834350119,717600,2020-02-09 17:45:28,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-SMDU-98PW-H3TL-A59CJ,8.0,0.05145
671076660278981826,716384,2020-02-06 08:03:02,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-PA9U-52QH-8CGU-9NRE3,1.0,0.0294
15902349627734492942,715633,2020-02-04 05:45:56,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-VLTQ-W5UQ-ELZG-2N8LY,10.0,0.03675
1443037950876444158,715149,2020-02-02 21:00:11,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-SMDU-98PW-H3TL-A59CJ,2.0,0.03675
6441888587516580567,714930,2020-02-02 06:27:12,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-SMDU-98PW-H3TL-A59CJ,10.0,0.02205
2295091302401046492,714196,2020-01-31 05:01:32,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-SMDU-98PW-H3TL-A59CJ,1.0,0.00735
10509528261304050456,713971,2020-01-30 13:58:50,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-YNKD-EUB2-UNZ5-2J4JX,9.0,0.00735
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SMDU-98PW-H3TL-A59CJ,10.0,0.06615
