ID,Height,timestamp,Type,From,To,Amount,Fee
9104927838882668700,780451,2020-08-03 06:35:57,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-4Y3L-HTP3-9HX5-2QU9P,2.2209,0.06615
12544193427865865768,742182,2020-04-18 12:22:29,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-S9GU-NBZ7-TMV7-AAULM,13.0,0.0441
12128561347305225018,741817,2020-04-17 11:54:18,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-9ST6-KA8R-HACH-CTWAH,7.0,0.05145
6475812062236375107,740446,2020-04-13 15:41:42,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-9ST6-KA8R-HACH-CTWAH,2.0,0.0441
2743470782859160327,740067,2020-04-12 14:30:09,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-9ST6-KA8R-HACH-CTWAH,2.0,0.0441
12372853905158152935,739071,2020-04-09 19:36:19,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-9ST6-KA8R-HACH-CTWAH,3.0,0.0441
2616810201917838201,737839,2020-04-06 08:53:13,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-5UST-PNDG-BNGD-7ZPEJ,1.0,0.03675
6362784265017768662,737609,2020-04-05 17:12:23,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-874P-N8VK-TA7P-343UY,3.0,0.0441
16894974993147657384,737439,2020-04-05 05:59:56,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-9ST6-KA8R-HACH-CTWAH,2.0,0.0147
1368675851902022364,737008,2020-04-04 00:56:29,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-9ST6-KA8R-HACH-CTWAH,1.0,0.03675
13993846247485113736,736604,2020-04-02 21:42:06,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-AWP8-REYE-X32D-5RSQD,1.0,0.05145
10920689670808401944,735778,2020-03-31 14:29:25,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-A9GL-CQBF-DWCJ-3NQCU,12.0,0.0147
5450026832635599021,735492,2020-03-30 19:17:54,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-GTWQ-XJDM-HKNG-AKZ9F,2.0,0.03675
5592670301389828986,734773,2020-03-28 19:03:57,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-9ST6-KA8R-HACH-CTWAH,5.0,0.03675
6145300099391930214,734569,2020-03-28 05:44:10,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-9ST6-KA8R-HACH-CTWAH,11.0,0.02205
13319424869106372820,733149,2020-03-24 06:03:45,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-T7EF-222H-A9BA-AZTW7,1.0,0.0294
1140170852954081394,732790,2020-03-23 05:33:09,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-99ZZ-CLCP-MLHB-7W5LG,32.0,0.0441
830711007573220066,728482,2020-03-11 05:06:20,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-9ST6-KA8R-HACH-CTWAH,1.0,0.03675
7749890026611393398,728411,2020-03-11 00:02:33,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-9ST6-KA8R-HACH-CTWAH,5.0,0.0441
6188086952557542858,726648,2020-03-06 01:15:45,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-5S3X-7MSP-97E6-6SDXZ,8.0,0.00735
5188803977261928881,725793,2020-03-03 16:19:40,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-9ST6-KA8R-HACH-CTWAH,12.0,0.05145
12153538171067229475,725290,2020-03-02 06:24:00,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-9ST6-KA8R-HACH-CTWAH,1.0,0.0441
12235542460623288945,724762,2020-02-29 18:53:32,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-9ST6-KA8R-HACH-CTWAH,17.0,0.0588
15426669996540215391,724283,2020-02-28 10:58:53,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-9ST6-KA8R-HACH-CTWAH,5.0,0.0441
7293026873554415826,724119,2020-02-27 23:34:27,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-8EKE-5X4X-52XC-ASFXB,1.0,0.0441
18254337299967933898,722423,2020-02-23 05:38:25,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-JM9B-TLN7-NDMA-4GBAC,1.0,0.05145
14605665791943806261,722390,2020-02-23 03:33:53,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-9ST6-KA8R-HACH-CTWAH,1.0,0.0441
17916222590175054773,721085,2020-02-19 12:34:55,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-HBAX-VBCP-QPM4-4FRGY,5.0,0.03675
7910285343559364697,718455,2020-02-12 03:26:54,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-9ST6-KA8R-HACH-CTWAH,3.0,0.00735
15151768576275955528,718159,2020-02-11 07:34:49,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-KRX6-Q6PP-ADAB-9AZDD,5.0,0.0441
3700943626487244603,717906,2020-02-10 14:07:00,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-7CXG-BEZ3-AHXF-GPPTF,4.0,0.03675
11123444626049976419,717363,2020-02-09 01:33:31,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-VZF4-37JR-3DY3-74EUS,5.0,0.05145
16667788339052577993,716382,2020-02-06 07:51:17,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-TV82-LDKW-M636-6G4CT,5.0,0.05145
6001359270124113212,716124,2020-02-05 14:39:54,Ordinary Payment,S-8YBP-VCGB-2HND-FZCH9,S-9ST6-KA8R-HACH-CTWAH,4.0,0.0441
16749013856382936269,715963,2020-02-05 03:56:58,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-9ST6-KA8R-HACH-CTWAH,11.0,0.03675
2791762488830520326,715396,2020-02-03 14:07:21,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-9ST6-KA8R-HACH-CTWAH,1.0,0.03675
11133021141449986406,715254,2020-02-03 04:14:18,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-UGZV-LGCR-MY8D-A8YPA,6.0,0.05145
12651493003078636243,714635,2020-02-01 10:32:51,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-9ST6-KA8R-HACH-CTWAH,13.0,0.03675
1532264765747608250,714507,2020-02-01 02:11:49,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-K2GP-Y44U-TNNZ-4JKXU,10.0,0.03675
14909363173986427966,714171,2020-01-31 03:32:37,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-9ST6-KA8R-HACH-CTWAH,1.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9ST6-KA8R-HACH-CTWAH,10.0,0.0882
