ID,Height,timestamp,Type,From,To,Amount,Fee
3384894849891577496,396300,2017-08-24 18:48:17,Reward Recipient Assignment,S-NJ72-ESUB-4CRW-45W6M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10538840574604601183,396296,2017-08-24 18:20:16,Ordinary Payment,S-X34N-GMPP-4MVF-3AE2Y,S-NJ72-ESUB-4CRW-45W6M,1.0,1.0
13643031910861047323,384807,2017-07-23 17:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJ72-ESUB-4CRW-45W6M,0.0,1.0
9091917428857520816,383716,2017-07-20 06:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJ72-ESUB-4CRW-45W6M,0.0,1.0
3112685302396566000,273143,2016-09-13 19:31:49,Reward Recipient Assignment,S-NJ72-ESUB-4CRW-45W6M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14445847820913350226,258144,2016-08-02 17:53:38,Ordinary Payment,S-NJ72-ESUB-4CRW-45W6M,S-HHGQ-LSSV-S8ZM-BEVGB,15110.0,2.0
3486488563393643595,253420,2016-07-20 08:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,0.08842277,1.0
3193747850180143520,253056,2016-07-19 08:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,3.41749371,1.0
10167937443476495786,252695,2016-07-18 08:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,24.74036523,1.0
17240217474370369773,252336,2016-07-17 08:20:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,11.85177935,1.0
8580275923078025270,251975,2016-07-16 07:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,39.78081121,1.0
3813535911213153027,251616,2016-07-15 08:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,21.05835028,1.0
9705429337634538135,251258,2016-07-14 07:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,24.54203566,1.0
1035069458454517090,250896,2016-07-13 07:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,23.75289879,1.0
9761418812464103673,250537,2016-07-12 07:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,27.76800248,1.0
2326546613398349732,250178,2016-07-11 07:49:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,31.15513132,1.0
11110737056585677420,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NJ72-ESUB-4CRW-45W6M,60.534027,1.0
11538250291243862742,249820,2016-07-10 07:37:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,80.51874631,1.0
5483962865510530327,249820,2016-07-10 07:37:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NJ72-ESUB-4CRW-45W6M,60.534027,1.0
11965328582505145265,249462,2016-07-09 07:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,23.70137079,1.0
3881441511562772088,249102,2016-07-08 07:33:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,19.70177343,1.0
8590827854398212419,248743,2016-07-07 06:41:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,22.54746673,1.0
3537871199789552723,248374,2016-07-06 06:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,21.0173892,1.0
1571127005670877221,248007,2016-07-05 05:12:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,13.1763943,1.0
7626234567280368841,247641,2016-07-04 05:02:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,138.73268064,1.0
2859074294993573510,247280,2016-07-03 04:49:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,9.07562171,1.0
4461784241979777123,246912,2016-07-02 04:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,23.21876311,1.0
4314444523292687903,246553,2016-07-01 04:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,35.54162857,1.0
9594265139898961390,246191,2016-06-30 03:09:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,16.04151753,1.0
17738813761388106555,245833,2016-06-29 03:28:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,25.90943167,1.0
4621106710812599399,245438,2016-06-28 00:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,24.26669395,1.0
7857166819433090121,245068,2016-06-27 00:06:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,17.04234663,1.0
10757367429986726262,244704,2016-06-25 23:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,21.38556614,1.0
15580408325159488983,244331,2016-06-24 22:09:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,146.66211217,1.0
16168113365018467167,243955,2016-06-23 21:12:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,28.06976891,1.0
11299220263905237753,243591,2016-06-22 21:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,33.87496358,1.0
1460291313470275396,243224,2016-06-21 19:50:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,33.20018097,1.0
13900930066124329504,242858,2016-06-20 19:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,18.03199731,1.0
3460935878143684452,242487,2016-06-19 18:15:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,24.55289076,1.0
4253414002990453385,242126,2016-06-18 17:41:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,10.97459806,1.0
12557869482242227299,241768,2016-06-17 17:32:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,39.66732126,1.0
13217652567862086649,241391,2016-06-16 16:04:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,39.36957493,1.0
16898926637865102910,241026,2016-06-15 15:55:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,122.74324636,1.0
6820817260621312692,240641,2016-06-14 13:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,1705.43531271,1.0
6010885636291417761,240412,2016-06-13 22:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NJ72-ESUB-4CRW-45W6M,16.28382539,1.0
6802185171757432664,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-NJ72-ESUB-4CRW-45W6M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12903662120310673032,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,18.10654548,1.0
16431327511553188785,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,17.85001459,1.0
5874663817164830399,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,22.52858313,1.0
16871718496996642458,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,44.88775184,1.0
493514883541151039,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,23.03816193,1.0
15925239165424177208,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,19.09614578,1.0
2011056791247883064,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,25.49801335,1.0
10521803016018781235,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,28.6829541,1.0
991997559305570680,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,32.91234294,1.0
3621847940362365925,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,20.67584195,1.0
14296995053829905929,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,29.19578799,1.0
10610814003566491524,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,27.91841025,1.0
9780457477906998315,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,3.72957043,1.0
9367898760939145786,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,15.39984088,1.0
13499912239246238466,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,28.90494518,1.0
17327309591260099550,236027,2016-06-01 15:19:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,204.44030067,1.0
11661502609285042086,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,24.18969866,1.0
15633564754682846567,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,20.66526477,1.0
221885714520860440,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,50.14350349,1.0
12844706661449194659,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,22.89367487,1.0
3255885587657353621,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,32.2691902,1.0
922911232667823840,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,11.92613156,1.0
5288062602999628787,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,73.80064142,1.0
616396480809849013,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,9.52355392,1.0
2628854544769554432,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,26.16827543,1.0
6499078299061948119,234889,2016-05-29 11:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,100.09631289,1.0
4365226164605553670,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,8.36585199,1.0
17601268572476946144,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,11.5719784,1.0
15228917541392315225,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,5.85905883,1.0
8420161971998416786,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,39.34885591,1.0
5101420644969820487,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,13.93024971,1.0
7895404271279192464,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,24.20508183,1.0
12111444104006932902,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,17.82610812,1.0
7921174587938487116,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,6.32801748,1.0
16130746397227308930,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,52.55086826,1.0
1614834205551941883,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,29.03086173,1.0
8595298611676680479,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,15.42309039,1.0
16605924836586413155,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,4.42633133,1.0
8109757716157241096,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,6.99474803,1.0
9858495475630598047,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,6.85037704,1.0
6146468318553844102,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,7.33870846,1.0
15143389785586992331,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,26.27010148,1.0
2546729934394075379,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,49.21598138,1.0
5151168360204928205,232824,2016-05-23 15:43:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,135.64580894,1.0
17536707644883856998,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,5.2510715,1.0
11124555733636498900,232700,2016-05-23 07:45:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,4.94488439,1.0
6535571042169727561,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,29.86117087,1.0
17821746420483465365,232500,2016-05-22 18:30:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,7.51567414,1.0
2628335304502762500,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,10.33009572,1.0
14192325196822138374,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,22.99558756,1.0
9756411082790878757,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,18.06351598,1.0
4122739986574234774,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,12.18191311,1.0
268981136195238616,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,9.60871851,1.0
8669739129425881219,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,8.2832412,1.0
11989386715109583479,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,13.00422893,1.0
4680065551150902382,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,48.2950529,1.0
5172791728110013118,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,5.70637157,1.0
2590835848784623657,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,7.41114257,1.0
4391107613210843729,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,8.75382508,1.0
6739372883255151860,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,5.38474401,1.0
3288455127718448958,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,6.32462505,1.0
7413942292533058913,231116,2016-05-18 20:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,202.74650375,1.0
17829246183324065986,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,11.62087882,1.0
12726249207982488282,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,29.9534583,1.0
16755322586298299732,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,26.71452453,1.0
8476912853332514224,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,67.90658591,1.0
2448100945986955055,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,7.35108366,1.0
15827560807456241971,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,67.57941102,1.0
17200327898371577453,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,12.16712782,1.0
12169150389050119022,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,5.80853685,1.0
13922012261690860376,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,27.10737007,1.0
8703518798801917533,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,12.34283313,1.0
4441645498215414548,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,52.35542934,1.0
6533784341710098325,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,62.88462753,1.0
12964317160179799860,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,52.20603332,1.0
2562374559771111209,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,30.58524471,1.0
5300821421692306039,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,75.87767303,1.0
10803474416278777986,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,12.9539572,1.0
11263334886305931468,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,38.40443496,1.0
17740026865873655921,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,35.33409159,1.0
18030740863882539071,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,23.35023244,1.0
1054793783251720227,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,7.72123871,1.0
611353486335203154,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,4.74305392,1.0
4172339590032758186,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,8.17058357,1.0
7993284905785204493,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,21.96291422,1.0
10251238417941816631,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,2.20169015,1.0
18098169939521735635,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,11.60049952,1.0
9954251684304060708,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,10.73572699,1.0
4531013440308533929,227964,2016-05-10 01:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,118.70275438,1.0
9499956757294249843,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,39.74871963,1.0
4985850924224472946,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,7.63595434,1.0
3381465695709875528,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,5.1900177,1.0
925439530543185249,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,45.92073558,1.0
17936356743112206547,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,20.62434144,1.0
14963178519208929216,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,31.17370609,1.0
16889080699194993139,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,12.29129444,1.0
15294745410889832831,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,16.30257825,1.0
17468576499593349504,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,21.60597718,1.0
6960617458357680395,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,57.45790799,1.0
2767291599094088343,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,36.52733379,1.0
12441595026309667815,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,9.41333266,1.0
3270462917253821343,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,41.50200792,1.0
12501616072853434664,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,16.81906477,1.0
11745440235363681284,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,30.83948403,1.0
6032390201188217979,226400,2016-05-05 16:49:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,5.97173495,1.0
7514997944596628458,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,11.77769524,1.0
1913324738453051232,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,36.6462856,1.0
1415166552396442343,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,15.87721572,1.0
14545383513366327016,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,21.09487695,1.0
12084128802956283774,225903,2016-05-04 07:06:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,64.13262554,1.0
15835772609973510622,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,15.23568266,1.0
16459529750189213417,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,6.05928436,1.0
12265200701865750918,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJ72-ESUB-4CRW-45W6M,20.24751821,1.0
