ID,Height,timestamp,Type,From,To,Amount,Fee
16660994605130248902,466278,2018-03-08 12:11:33,Ordinary Payment,S-GBGJ-VETQ-KT3Z-8B94L,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
15628274056696420020,466271,2018-03-08 11:33:31,Ordinary Payment,S-HS94-LUGZ-HUZQ-9N57V,S-GBGJ-VETQ-KT3Z-8B94L,1250.0,1.0
6019439894990505482,462385,2018-02-25 14:17:50,Ordinary Payment,S-GBGJ-VETQ-KT3Z-8B94L,S-R8SQ-TUEM-DTHQ-7ATA3,14099.0,1.0
9584267052533474170,462378,2018-02-25 13:44:20,Ordinary Payment,S-XMUY-AXQS-PSA2-B372X,S-GBGJ-VETQ-KT3Z-8B94L,4120.0,1.0
18086160956592359637,462378,2018-02-25 13:44:20,Ordinary Payment,S-HS94-LUGZ-HUZQ-9N57V,S-GBGJ-VETQ-KT3Z-8B94L,2780.0,1.0
642396721440065246,462378,2018-02-25 13:44:20,Ordinary Payment,S-Z8Q8-P79N-JZDK-34FNW,S-GBGJ-VETQ-KT3Z-8B94L,5680.0,1.0
6385563333496535289,462378,2018-02-25 13:44:20,Ordinary Payment,S-ABPV-ALCY-9JNZ-G7X5G,S-GBGJ-VETQ-KT3Z-8B94L,1520.0,1.0
12560496010396703256,443856,2018-01-04 18:52:45,Ordinary Payment,S-GBGJ-VETQ-KT3Z-8B94L,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
5145133784428466386,443848,2018-01-04 18:11:50,Ordinary Payment,S-Z8Q8-P79N-JZDK-34FNW,S-GBGJ-VETQ-KT3Z-8B94L,210.0,1.0
13836801430597597243,438979,2017-12-22 03:38:11,Ordinary Payment,S-GBGJ-VETQ-KT3Z-8B94L,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13325470405221642508,438976,2017-12-22 03:15:55,Ordinary Payment,S-Z8Q8-P79N-JZDK-34FNW,S-GBGJ-VETQ-KT3Z-8B94L,200.0,1.0
13954833702260150024,425772,2017-11-15 05:44:42,Ordinary Payment,S-GBGJ-VETQ-KT3Z-8B94L,S-R8SQ-TUEM-DTHQ-7ATA3,484.0,1.0
5740772249163475181,425764,2017-11-15 05:12:43,Ordinary Payment,S-Z8Q8-P79N-JZDK-34FNW,S-GBGJ-VETQ-KT3Z-8B94L,485.0,1.0
6646022253452000191,419015,2017-10-27 08:09:13,Ordinary Payment,S-GBGJ-VETQ-KT3Z-8B94L,S-R8SQ-TUEM-DTHQ-7ATA3,178.0,1.0
7501511109282593863,419007,2017-10-27 07:35:38,Ordinary Payment,S-Z8Q8-P79N-JZDK-34FNW,S-GBGJ-VETQ-KT3Z-8B94L,179.0,1.0
