ID,Height,timestamp,Type,From,To,Amount,Fee
15493295983258703545,1134110,2023-04-13 09:55:48,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5163077395976336058,1134109,2023-04-13 09:51:47,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-QJXE-9F6V-82UQ-6DGNK,0.3,0.02
10116916059003687649,1056865,2022-09-10 16:55:35,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
981753623150653811,1056865,2022-09-10 16:55:35,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
9688483293566008547,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-QJXE-9F6V-82UQ-6DGNK,0.3,0.02
120512085352332770,1026869,2022-06-19 07:41:34,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13526830442962278905,1026869,2022-06-19 07:41:34,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16881066203421552664,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-QJXE-9F6V-82UQ-6DGNK,0.3,0.02
13729312285584301656,1026076,2022-06-17 02:40:01,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14785576731769640226,1026076,2022-06-17 02:40:01,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15400031204956786447,1026075,2022-06-17 02:35:14,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-QJXE-9F6V-82UQ-6DGNK,0.3,0.02
14411655318311346398,1025438,2022-06-15 08:17:53,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16282978346249442558,1025438,2022-06-15 08:17:53,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2010317904307332183,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-QJXE-9F6V-82UQ-6DGNK,0.3,0.02
15237626009470268838,1015906,2022-05-19 20:31:56,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1169257756469970054,1015906,2022-05-19 20:31:56,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-GEMS-9DUZ-XXYU-FVZ4H,2940.0,0.0
6157572915920510944,1015906,2022-05-19 20:31:56,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4501886669896026633,1015906,2022-05-19 20:31:56,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
7503326144158007300,1015906,2022-05-19 20:31:56,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-VK7U-SCRS-2UFD-3ZLNY,100.0,0.0
11395225558366234066,1015906,2022-05-19 20:31:56,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-Q74R-PV5V-78EM-9GRSR,60.84462,0.0
13725415946109101653,1015905,2022-05-19 20:26:44,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-QJXE-9F6V-82UQ-6DGNK,3000.3,0.02
18328810059038051524,1015068,2022-05-17 12:25:50,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12990180825661150716,1015067,2022-05-17 12:21:09,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-QJXE-9F6V-82UQ-6DGNK,0.3,0.02
1500113364978957641,1012774,2022-05-11 03:46:01,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8396535441654060798,1012773,2022-05-11 03:43:19,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-QJXE-9F6V-82UQ-6DGNK,0.3,0.02
10145018746392787966,1011693,2022-05-08 03:12:07,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8813341142230144932,1011693,2022-05-08 03:12:07,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17922661518482896859,1011692,2022-05-08 03:07:55,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-QJXE-9F6V-82UQ-6DGNK,0.3,0.02
3317494748947548300,1011692,2022-05-08 03:07:55,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-QJXE-9F6V-82UQ-6DGNK,0.3,0.02
1038391977803534640,1010949,2022-05-06 01:28:13,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1366168703881681055,1010948,2022-05-06 01:25:13,Ordinary Payment,S-VK7U-SCRS-2UFD-3ZLNY,S-QJXE-9F6V-82UQ-6DGNK,100.3,0.02
16372981403939909485,1010210,2022-05-04 00:25:53,Contract Payment,S-QJXE-9F6V-82UQ-6DGNK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1963931237173060767,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-QJXE-9F6V-82UQ-6DGNK,0.3,0.02
