ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V3W4-42W6-N2RY-9LQ95,1e-08,0.4851
13947395851604525450,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V3W4-42W6-N2RY-9LQ95,1e-07,1.0
7301314732827132881,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V3W4-42W6-N2RY-9LQ95,1e-07,1.0
3949674401594706106,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,2.0,1.0001
5808063229126497312,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3W4-42W6-N2RY-9LQ95,1.0,1.0
2697446361769202993,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3W4-42W6-N2RY-9LQ95,1.0,3.0
17091406794291946800,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3W4-42W6-N2RY-9LQ95,2.0,2.0
1929478426488486401,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3W4-42W6-N2RY-9LQ95,3.0,3.0
1216442754075408764,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3W4-42W6-N2RY-9LQ95,3.0,1.0
641400804102670592,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3W4-42W6-N2RY-9LQ95,3.0,3.0
12991908351477216465,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3W4-42W6-N2RY-9LQ95,20.0,1.0
17495750524335569838,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3W4-42W6-N2RY-9LQ95,2.0,1.0
7800491608626352806,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3W4-42W6-N2RY-9LQ95,5.0,2.0
6410559219086722672,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3W4-42W6-N2RY-9LQ95,6.0,5.0
12837138343992605146,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3W4-42W6-N2RY-9LQ95,5.0,5.0
12145191787410052022,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3W4-42W6-N2RY-9LQ95,12.0,2.0
474981642480559645,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3W4-42W6-N2RY-9LQ95,2.0,2.0
7426892101688185586,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3W4-42W6-N2RY-9LQ95,2.0,2.0
6886524555364767327,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3W4-42W6-N2RY-9LQ95,4.0,4.0
5045187218811530919,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3W4-42W6-N2RY-9LQ95,2.0,1.0
14448476889298789067,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,2.0,1.0
3691874655372403808,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,2.0,1.0
14735340261670282535,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,2.0,1.0
13584826071627930726,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,5.0,2.0
8225995174447168313,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,5.0,2.0
7409813592812590630,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,11.0,2.0
17155501519296238826,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,14.0,2.0
7361127718865922402,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,8.0,2.0
826918698427865626,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,10.0,2.0
17347818973864814637,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,2.0,2.0
7764576630387127027,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,3.0,2.0
13830078709338121722,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,10.0,6.0
15736932631799258446,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,10.0,6.0
11914588714967256673,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,6.0,6.0
3311299888071901497,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,5.0,1.0
16598117696430402210,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,5.0,1.0
6868719379319952039,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,12.0,1.0
16780742101689729660,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,7.0,3.0
11249182920110015834,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,10.0,3.0
12814246987820785684,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,10.0,3.0
9233399617952657829,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,20.0,1.0
5052587317396956680,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,10.0,1.0
630817359110239435,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,15.0,1.0
5115137293694511238,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3W4-42W6-N2RY-9LQ95,10.0,1.0
16443391344286954281,325754,2017-02-08 02:07:28,Ordinary Payment,S-V3W4-42W6-N2RY-9LQ95,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
11381048068948816050,325752,2017-02-08 01:54:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3W4-42W6-N2RY-9LQ95,5.0,1.0
3031858823054127525,325752,2017-02-08 01:54:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V3W4-42W6-N2RY-9LQ95,3.0,1.0
