ID,Height,timestamp,Type,From,To,Amount,Fee
3735769381008001932,780161,2020-08-02 11:09:34,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.03675
16595715036070140570,741213,2020-04-15 19:26:10,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-4PBD-49B5-TETB-GMWN3,1.0,0.0294
18249277778972555184,741127,2020-04-15 13:32:24,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-JCD4-8YRS-DP9U-4FCVE,22.0,0.05145
8344792554167721289,740561,2020-04-13 23:46:56,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-8H4U-Y5HB-U8VY-EK287,22.0,0.02205
3641898162111388872,739775,2020-04-11 18:36:09,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-KCQL-2R2Y-G9MD-9J5E4,1.0,0.0294
6829336647960295867,738272,2020-04-07 13:42:15,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-8H4U-Y5HB-U8VY-EK287,1.0,0.0294
4317790322138089097,737675,2020-04-05 21:36:05,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-MTL3-34ZK-4SCB-83TW4,6.0,0.02205
864485955683921551,737456,2020-04-05 07:05:24,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-8H4U-Y5HB-U8VY-EK287,1.0,0.03675
9884668107947914229,737089,2020-04-04 06:17:50,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-8H4U-Y5HB-U8VY-EK287,2.0,0.00735
11176141127198953847,735389,2020-03-30 12:09:17,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-8H4U-Y5HB-U8VY-EK287,4.0,0.0294
12570633456631047684,733049,2020-03-23 23:12:31,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-PYZG-C7GK-Y8X2-DLFFW,1.0,0.0294
5050977445185202191,730352,2020-03-16 10:19:25,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-8H4U-Y5HB-U8VY-EK287,1.0,0.0588
14080997456238428707,729762,2020-03-14 19:23:06,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-T3XC-XFES-4L57-5XJCD,10.0,0.0294
5028978844064797516,729149,2020-03-13 01:43:36,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-ZC4N-D3Z8-KVGM-BCA2E,1.0,0.0441
2979628708997506814,728127,2020-03-10 05:17:46,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-8H4U-Y5HB-U8VY-EK287,2.0,0.0147
12074166785271724909,728028,2020-03-09 22:06:36,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-8H4U-Y5HB-U8VY-EK287,1.0,0.0294
391706479551659372,727127,2020-03-07 09:33:24,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-8H4U-Y5HB-U8VY-EK287,1.0,0.02205
10655181252737645080,726835,2020-03-06 14:23:52,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-8FGC-TRMR-DSVF-6QJ6B,2.0,0.0294
9825943268698461748,726327,2020-03-05 03:58:22,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-8H4U-Y5HB-U8VY-EK287,9.0,0.0294
15677221608291646284,723692,2020-02-26 19:00:47,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-ZXRA-V8X8-5LJ4-E7L39,2.0,0.0294
9972820158355271230,723607,2020-02-26 13:22:28,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-8H4U-Y5HB-U8VY-EK287,1.0,0.0588
17309944829045416740,723543,2020-02-26 08:57:11,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-WKPB-PT2J-3PE2-8V74A,3.0,0.0147
7616454451256068529,723133,2020-02-25 05:20:28,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-8VYV-2LAN-3V5R-G6PC7,1.0,0.0588
6702289779132237203,721750,2020-02-21 08:51:37,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-8H4U-Y5HB-U8VY-EK287,4.0,0.03675
535593284859517810,720032,2020-02-16 13:09:16,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-8H4U-Y5HB-U8VY-EK287,1.0,0.03675
717768424979667536,719367,2020-02-14 16:50:24,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-C3SS-2UEU-HQ4P-A95LD,1.0,0.05145
7069620370910210638,719113,2020-02-13 23:51:33,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-9APB-YNZ5-XS4T-CDF8Q,5.0,0.0147
4622390674983593960,719039,2020-02-13 18:41:54,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-KXKF-AWRD-QZ4C-9HADZ,4.0,0.0294
9652960034469386283,718175,2020-02-11 08:45:15,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-8H4U-Y5HB-U8VY-EK287,4.0,0.00735
18416964379725860362,714801,2020-02-01 22:09:07,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-8H4U-Y5HB-U8VY-EK287,4.0,0.03675
7791760941673830044,714196,2020-01-31 05:01:32,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-8H4U-Y5HB-U8VY-EK287,2.0,0.0294
11936454914141282985,713416,2020-01-29 00:50:06,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-NXL5-3JVK-SN33-2TU2Z,1.0,0.0588
6405043046623581946,713332,2020-01-28 19:06:50,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-GXQZ-KFEV-S7D8-DRTMS,5.0,0.02205
2591244906495216199,713282,2020-01-28 16:04:01,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-8H4U-Y5HB-U8VY-EK287,1.0,0.0294
10678702287841681473,712541,2020-01-26 14:05:58,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-8H4U-Y5HB-U8VY-EK287,4.0,0.05145
4689834802788335540,712201,2020-01-25 15:04:29,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-ZKHS-ZGXH-YVUE-GHM3V,7.0,0.02205
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8H4U-Y5HB-U8VY-EK287,10.0,0.0588
