ID,Height,timestamp,Type,From,To,Amount,Fee
4363621501052993769,1012991,2022-05-11 17:55:26,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18076205869823793471,1012991,2022-05-11 17:55:26,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-A4PZ-XVX8-RN9N-76HPE,58.8,0.0
7897415987792761307,1012991,2022-05-11 17:55:26,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4217383333664890891,1012991,2022-05-11 17:55:26,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
8141704868700498817,1012991,2022-05-11 17:55:26,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-BNZY-4CMG-3UWQ-AJPQX,50.0,0.0
3713584646965322996,1012991,2022-05-11 17:55:26,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-Q74R-PV5V-78EM-9GRSR,2.045595,0.0
5844904415276579339,1012990,2022-05-11 17:51:10,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-L4ZB-2GPP-E3H3-2YQG7,0.3,0.01
12786282581306284574,1012745,2022-05-11 01:54:19,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-MG3M-LB5J-26DE-8MZPL,56.0,0.0
9765053125423783617,1012745,2022-05-11 01:54:19,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
526187768841850072,1012744,2022-05-11 01:50:51,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-L4ZB-2GPP-E3H3-2YQG7,60.3,0.02
8060808795417750323,1012739,2022-05-11 01:30:51,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-ST7X-AYLN-7HTL-2NHRF,55.0,0.0
3607159321029801935,1012739,2022-05-11 01:30:51,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3826128037414296492,1012738,2022-05-11 01:27:19,Ordinary Payment,S-MG3M-LB5J-26DE-8MZPL,S-L4ZB-2GPP-E3H3-2YQG7,56.3,0.02
17700239979330790435,1012730,2022-05-11 00:58:10,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-DKVF-VE8K-KUXB-DELET,51.0,0.0
6749557676447333155,1012730,2022-05-11 00:58:10,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5107904346535386735,1012729,2022-05-11 00:53:38,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-L4ZB-2GPP-E3H3-2YQG7,55.3,0.02
6971334431276238936,1012613,2022-05-10 16:50:26,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-TH54-R9U5-SV6W-73GHM,11.0,0.0
12941768808150431289,1012613,2022-05-10 16:50:26,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4068510504115778878,1012612,2022-05-10 16:47:56,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-L4ZB-2GPP-E3H3-2YQG7,51.3,0.02
4091962723491069238,1011939,2022-05-08 19:47:22,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-L4ZB-2GPP-E3H3-2YQG7,0.3,0.02
1354089094182710140,1011938,2022-05-08 19:42:50,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-L4ZB-2GPP-E3H3-2YQG7,0.3,0.02
8564878535793915882,1011596,2022-05-07 20:50:26,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4427782128535290640,1011595,2022-05-07 20:46:38,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-L4ZB-2GPP-E3H3-2YQG7,50.3,0.02
9753133688856576651,1010529,2022-05-04 21:38:04,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17624923408258506213,1010528,2022-05-04 21:33:29,Ordinary Payment,S-TH54-R9U5-SV6W-73GHM,S-L4ZB-2GPP-E3H3-2YQG7,11.3,0.02
