ID,Height,timestamp,Type,From,To,Amount,Fee
6947731054960104633,532183,2018-09-08 22:33:02,Ordinary Payment,S-7EB6-CE8V-SMLY-34W8H,S-D9Y7-TTTP-T6KA-ER5VE,1485.0,0.1
15951429196808778201,499739,2018-06-10 03:37:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EB6-CE8V-SMLY-34W8H,525.68664743,1.0
2629009091379132886,498020,2018-06-05 08:04:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EB6-CE8V-SMLY-34W8H,100.0210014,1.0
13603269665216091773,495253,2018-05-28 14:02:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EB6-CE8V-SMLY-34W8H,100.32309735,1.0
12215994758260232994,492511,2018-05-20 21:56:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EB6-CE8V-SMLY-34W8H,100.1103607,1.0
9419152673474389681,489589,2018-05-12 17:42:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EB6-CE8V-SMLY-34W8H,559.23553429,1.0
4682117703787201965,487195,2018-05-06 00:42:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EB6-CE8V-SMLY-34W8H,100.1086614,1.0
5692009720212843523,485734,2018-05-01 22:37:30,Ordinary Payment,S-7EB6-CE8V-SMLY-34W8H,S-D9Y7-TTTP-T6KA-ER5VE,1638.0,1.0
8004738999701464070,475823,2018-04-04 05:00:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EB6-CE8V-SMLY-34W8H,100.01342865,1.0
6577698748755873961,473286,2018-03-28 02:34:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EB6-CE8V-SMLY-34W8H,617.26452004,1.0
16477365933862080960,471571,2018-03-23 07:42:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EB6-CE8V-SMLY-34W8H,100.06825137,1.0
17993201876850865611,468530,2018-03-14 18:57:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EB6-CE8V-SMLY-34W8H,621.59144508,1.0
12694460716437469648,466386,2018-03-08 18:56:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EB6-CE8V-SMLY-34W8H,100.19872023,1.0
1430573962243012089,463699,2018-03-01 06:00:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7EB6-CE8V-SMLY-34W8H,100.12991619,1.0
2490761903209381424,453125,2018-01-30 17:23:28,Reward Recipient Assignment,S-7EB6-CE8V-SMLY-34W8H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4023597828455726647,451397,2018-01-25 21:19:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7EB6-CE8V-SMLY-34W8H,1.0,1.0
