ID,Height,timestamp,Type,From,To,Amount,Fee
14880469978921710191,623713,2019-05-23 01:58:49,Reward Recipient Assignment,S-37MD-P9EA-Y3YL-GUB9P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
3227211972035527847,623708,2019-05-23 01:46:45,Account Update,S-37MD-P9EA-Y3YL-GUB9P,,0.0,0.1
874481731251637353,623689,2019-05-23 00:33:47,Reward Recipient Assignment,S-37MD-P9EA-Y3YL-GUB9P,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
16055724841573989031,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,5.44281296,1.0
10947028156582578807,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,1.90757704,1.0
11985192834182481407,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,6.34296263,1.0
7110397560185939799,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,3.88826577,1.0
4720192244328093050,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,5.97649411,1.0
11490183836422768413,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,3.47896336,1.0
1708354536946229925,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,10.85125957,1.0
2084019730211107717,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,3.98436448,1.0
16007085114110901943,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,5.24150081,1.0
15857201913615614622,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,7.2509301,1.0
17990773156394978688,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,9.11519175,1.0
5978508213332165166,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,3.78013716,1.0
26883905882711296,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,5.51510152,1.0
12067599057100277376,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,7.92282457,1.0
14398824583003148565,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,6.94089035,1.0
414144710414211749,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,5.04598697,1.0
9334625707318991612,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,4.39429977,1.0
8771701518618777769,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,5.8647885,1.0
15158142311664637801,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,8.72400237,1.0
3208657302599061643,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,5.82295481,1.0
9587170173662864019,485263,2018-04-30 14:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,2.02232068,1.0
2182162796408676935,484434,2018-04-28 07:37:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,11.95006385,1.0
13295523783490440665,483694,2018-04-26 05:37:46,Reward Recipient Assignment,S-37MD-P9EA-Y3YL-GUB9P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9025255645032417420,483238,2018-04-24 23:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,20.00520004,1.0
14076840617046790471,481685,2018-04-20 14:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,20.11738717,1.0
1523000555825619141,479927,2018-04-15 16:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,20.15077734,1.0
9647070411652990578,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,20.12898655,1.0
8149277476448729812,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,20.10933747,1.0
5562884117174716920,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,20.0470176,1.0
1212251512585165368,471897,2018-03-24 05:15:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,20.11618102,1.0
8341148731130742248,469651,2018-03-17 21:56:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,20.23204616,1.0
1911802335464692514,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,20.31092389,1.0
12956317538409321004,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,33.85484079,1.0
15837057814259537022,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,6.22840458,1.0
1837078244841904124,464127,2018-03-02 11:22:13,Reward Recipient Assignment,S-37MD-P9EA-Y3YL-GUB9P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16085308117262169685,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-37MD-P9EA-Y3YL-GUB9P,5.68999619,1.0
2445289743579647382,463263,2018-02-28 01:03:11,Reward Recipient Assignment,S-37MD-P9EA-Y3YL-GUB9P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5991047652388654913,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,7.85255031,1.0
9678555961254829256,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,20.51454048,1.0
9884755271930278527,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,4.45659131,1.0
15668394591665948523,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,23.09485015,1.0
3520372341802255401,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,7.21997879,1.0
9240917557750930068,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,20.09625719,1.0
17978529355998789600,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,20.17797704,1.0
10786814417568925504,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,12.36222995,1.0
15249770765300480344,453945,2018-02-02 00:30:19,Ordinary Payment,S-37MD-P9EA-Y3YL-GUB9P,S-MGSG-6C9A-BUBA-FNP55,10.0,1.0
17187286704080499211,453945,2018-02-02 00:30:19,Ordinary Payment,S-37MD-P9EA-Y3YL-GUB9P,S-TT98-7SKC-XU46-AXFUR,8.0,1.0
16625998106765617950,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,20.01071178,1.0
11977849510306162143,452354,2018-01-28 13:23:29,Ordinary Payment,S-TT98-7SKC-XU46-AXFUR,S-37MD-P9EA-Y3YL-GUB9P,5.0,1.0
3454706392646026629,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-37MD-P9EA-Y3YL-GUB9P,1.90415586,1.0
16341788588558757017,451762,2018-01-26 21:36:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-37MD-P9EA-Y3YL-GUB9P,0.05393301,1.0
11685932345743716081,451364,2018-01-25 19:13:31,Reward Recipient Assignment,S-37MD-P9EA-Y3YL-GUB9P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10429370505599781867,451349,2018-01-25 18:05:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-37MD-P9EA-Y3YL-GUB9P,0.36782965,1.0
2190400577711884742,450983,2018-01-24 17:21:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-37MD-P9EA-Y3YL-GUB9P,0.58564664,1.0
17703796441267251762,450610,2018-01-23 16:13:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-37MD-P9EA-Y3YL-GUB9P,0.27937145,1.0
17282089302739001253,449858,2018-01-21 14:23:24,Reward Recipient Assignment,S-37MD-P9EA-Y3YL-GUB9P,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10844302597702808122,449845,2018-01-21 13:01:51,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-37MD-P9EA-Y3YL-GUB9P,1.0,1.0
