ID,Height,timestamp,Type,From,To,Amount,Fee
10228582407389608098,360293,2017-05-15 16:50:42,Ordinary Payment,S-SRJG-X3VT-UC7A-87G4N,S-H4RF-8LWD-EY8K-4BKQ3,5.0,1.0
2210677721219697379,357029,2017-05-06 13:14:04,Token Transfer,S-SRJG-X3VT-UC7A-87G4N,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
9648010896980406741,357028,2017-05-06 13:12:07,Ask Order Cancellation,S-SRJG-X3VT-UC7A-87G4N,,0.0,1.0
16592567897139034340,357028,2017-05-06 13:12:07,Token Transfer,S-SRJG-X3VT-UC7A-87G4N,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
9040217526038323755,357027,2017-05-06 13:10:08,Token Transfer,S-SRJG-X3VT-UC7A-87G4N,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
16440844009939657304,357026,2017-05-06 13:08:57,Token Transfer,S-SRJG-X3VT-UC7A-87G4N,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
11397062310604847636,357024,2017-05-06 13:07:17,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-SRJG-X3VT-UC7A-87G4N,11.0,3.0
2847155305828185806,356514,2017-05-05 02:48:12,Ask Order Placement,S-SRJG-X3VT-UC7A-87G4N,,0.0,1.0
3314088312478037402,356511,2017-05-05 02:23:00,Ask Order Cancellation,S-SRJG-X3VT-UC7A-87G4N,,0.0,1.0
5026178019898263651,356441,2017-05-04 21:50:29,Bid Order Placement,S-SRJG-X3VT-UC7A-87G4N,,0.0,1.0
13541170095705917970,356414,2017-05-04 20:21:04,Ask Order Placement,S-SRJG-X3VT-UC7A-87G4N,,0.0,1.0
6066727827043746703,356413,2017-05-04 19:59:27,Ordinary Payment,S-SDYE-ZJ35-NDL6-93CSH,S-SRJG-X3VT-UC7A-87G4N,905.0,1.0
12730647908493212888,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SRJG-X3VT-UC7A-87G4N,0.9216,1.0
16456774227542211737,355817,2017-05-03 04:02:37,Token Transfer,S-DH47-C6GW-TQTK-6PA5K,S-SRJG-X3VT-UC7A-87G4N,0.0,1.0
13837516454460090728,355813,2017-05-03 03:45:16,Bid Order Placement,S-SRJG-X3VT-UC7A-87G4N,,0.0,1.0
13042936680774288643,355638,2017-05-02 16:16:14,Bid Order Placement,S-SRJG-X3VT-UC7A-87G4N,,0.0,1.0
16893163421031475951,355636,2017-05-02 16:01:13,Ask Order Placement,S-SRJG-X3VT-UC7A-87G4N,,0.0,1.0
17036352864224600852,355418,2017-05-02 01:03:16,Token Transfer,S-DH47-C6GW-TQTK-6PA5K,S-SRJG-X3VT-UC7A-87G4N,0.0,1.0
3153177142688526857,355407,2017-05-02 00:15:30,Bid Order Placement,S-SRJG-X3VT-UC7A-87G4N,,0.0,1.0
5975295687789334574,355319,2017-05-01 18:48:53,Bid Order Placement,S-SRJG-X3VT-UC7A-87G4N,,0.0,1.0
17339526647431823316,355316,2017-05-01 18:23:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SRJG-X3VT-UC7A-87G4N,22880.7913667,1.0
6158737900471541133,355274,2017-05-01 15:37:48,Account Update,S-SRJG-X3VT-UC7A-87G4N,,0.0,1.0
2001301500656921041,355273,2017-05-01 15:35:19,Ordinary Payment,S-WU2E-CLTL-R9ZU-9DG5V,S-SRJG-X3VT-UC7A-87G4N,3.0,1.0
