ID,Height,timestamp,Type,From,To,Amount,Fee
17842977418439511614,779829,2020-08-01 13:10:43,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-4Y3L-HTP3-9HX5-2QU9P,12.31645,0.0294
5256863581558027858,742064,2020-04-18 04:38:44,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-Z3U3-BWEU-VTSU-3BWP8,9.0,0.05145
6177407219397508734,741609,2020-04-16 22:10:06,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-4LRR-3G6T-WX2M-9PJUT,50.0,0.03675
1045441945242239994,740786,2020-04-14 14:52:55,Ordinary Payment,S-ZPA2-DCVE-RKAW-CCD7P,S-YBJJ-89YZ-GY72-9CS9L,41.0,0.02205
14462985815614275767,740384,2020-04-13 11:50:53,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-YBJJ-89YZ-GY72-9CS9L,3.0,0.0441
1291715473999624801,739368,2020-04-10 15:42:34,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-YBJJ-89YZ-GY72-9CS9L,2.0,0.02205
13015441253486777944,738780,2020-04-08 23:56:41,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-YBJJ-89YZ-GY72-9CS9L,1.0,0.0294
3594018392702626621,737811,2020-04-06 06:40:30,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-YBJJ-89YZ-GY72-9CS9L,11.0,0.02205
8039537646662747074,736719,2020-04-03 05:14:18,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-NUMP-SQ7N-2PGV-EFL2D,1.0,0.02205
7519334051340927490,736679,2020-04-03 02:35:26,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-YBJJ-89YZ-GY72-9CS9L,12.0,0.03675
4666643012930356743,736332,2020-04-02 03:31:13,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-YBJJ-89YZ-GY72-9CS9L,1.0,0.03675
7750795397657198484,732419,2020-03-22 05:02:35,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-36UB-9HY9-ZVTN-5V5LJ,11.0,0.0294
3180785486681087853,731945,2020-03-20 21:36:21,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-YBJJ-89YZ-GY72-9CS9L,4.0,0.0147
7846383230247995390,730693,2020-03-17 09:29:25,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-ZEQS-5NGN-E4PV-9QZRF,2.0,0.0588
5735371210469503012,729757,2020-03-14 18:43:18,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-W69F-H23E-YGJA-2R2H7,12.0,0.0441
11920738286390797956,729229,2020-03-13 07:05:20,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-YBJJ-89YZ-GY72-9CS9L,7.0,0.0441
17660731329947464861,728480,2020-03-11 04:59:51,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-YBJJ-89YZ-GY72-9CS9L,1.0,0.03675
1415607944073017550,727670,2020-03-08 22:22:20,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-QVHM-D53A-YX83-9224R,2.0,0.0441
3150981262556831365,727240,2020-03-07 17:33:44,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-G7HF-6WUK-QG4A-5AC5R,8.0,0.0294
12232255283986464774,726850,2020-03-06 15:14:01,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-RZNB-XXLB-ZL2B-74JQT,11.0,0.0294
13974233403410017721,726642,2020-03-06 00:55:00,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-YBJJ-89YZ-GY72-9CS9L,5.0,0.0147
15848957986392463967,726284,2020-03-05 01:08:24,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-YBJJ-89YZ-GY72-9CS9L,7.0,0.00735
15400765793874414964,725699,2020-03-03 10:04:28,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-YBJJ-89YZ-GY72-9CS9L,3.0,0.0588
8982291866176193214,725374,2020-03-02 11:58:05,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-Q76F-7EP8-P865-2KM2C,17.0,0.0588
4458443035443372464,723832,2020-02-27 04:34:03,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-YBJJ-89YZ-GY72-9CS9L,9.0,0.03675
17119656486003681782,722962,2020-02-24 18:06:00,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-YBJJ-89YZ-GY72-9CS9L,9.0,0.0294
7283326131393873798,722823,2020-02-24 08:28:51,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-V3MV-8L5Y-LZSZ-9E9Y4,1.0,0.0294
7753336632331326647,722537,2020-02-23 13:27:20,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-YBJJ-89YZ-GY72-9CS9L,13.0,0.00735
10029400219875444338,721737,2020-02-21 08:09:04,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-YBJJ-89YZ-GY72-9CS9L,2.0,0.0294
2752913659861028831,720872,2020-02-18 21:23:38,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-MQAU-95RL-A352-6GJMX,17.0,0.05145
12259976701963943954,720732,2020-02-18 12:14:37,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-YBJJ-89YZ-GY72-9CS9L,21.0,0.0294
14747059529450772665,716242,2020-02-05 22:33:12,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-UGQT-L39U-YNLK-86VPJ,10.0,0.05145
13412860683197680936,716185,2020-02-05 18:53:16,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-YBJJ-89YZ-GY72-9CS9L,3.0,0.03675
12264828476198952890,715704,2020-02-04 10:18:39,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-CWC5-C755-LUFR-7J2UF,6.0,0.03675
14611185586877652576,715688,2020-02-04 09:21:13,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-X3D3-7VRH-EFWU-BSVVC,2.0,0.03675
16575403082993206628,715502,2020-02-03 20:49:20,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-QHZT-LEQ6-YSRG-4YPE8,3.0,0.0294
9278335025310332821,714582,2020-02-01 07:15:21,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-S4BU-H22K-VG7X-HG54E,4.0,0.0147
8355139187865501794,713735,2020-01-29 22:11:12,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-YBJJ-89YZ-GY72-9CS9L,1.0,0.02205
18420189226114195574,713035,2020-01-27 22:55:10,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-YBJJ-89YZ-GY72-9CS9L,1.0,0.0588
666785198867768755,712550,2020-01-26 14:38:12,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-YBJJ-89YZ-GY72-9CS9L,2.0,0.02205
8770017343955283440,712179,2020-01-25 13:41:47,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-YBJJ-89YZ-GY72-9CS9L,10.0,0.03675
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YBJJ-89YZ-GY72-9CS9L,10.0,0.05145
