ID,Height,timestamp,Type,From,To,Amount,Fee
5800370053300995434,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,5.0833814,1.0
6472370628775821964,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,43.79565996,1.0
16669548565895637331,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,22.24844715,1.0
6209907196201914223,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,17.07167333,1.0
10552231653761923753,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,17.75228489,1.0
12632417108849685240,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,11.72733121,1.0
14636684954631090825,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,5.27339337,1.0
11811439618872549744,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,17.72502761,1.0
11821270053643263323,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,25.83834282,1.0
11839000726812968531,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,61.14404599,1.0
10835377119466054501,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,37.4599681,1.0
6299123716724468456,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,25.82539518,1.0
12898014273245823739,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,21.81395679,1.0
7367871046043376974,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,11.13773705,1.0
10223170275704241750,401750,2017-09-09 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,22.09688539,1.0
10434053885659066016,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,69.22036041,1.0
1666738274631412812,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,80.06752579,1.0
14608526610948599101,400263,2017-09-04 20:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,93.84856079,1.0
3292644269398275494,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,49.94026821,1.0
10142371504831622310,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,322.63205852,1.0
12605059374076872722,398773,2017-08-31 16:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,16.30158777,1.0
17777013078330934226,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,10.3579631,1.0
13805521532271352538,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,42.79356862,1.0
3154702324113181479,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,30.53426346,1.0
1621893601528890717,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,15.21516766,1.0
135918118553017699,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,21.05239816,1.0
15537977714945483495,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,41.36789937,1.0
15637627436392143916,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,21.79642147,1.0
11226253139714636528,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,18.53364475,1.0
2544865700462385729,394283,2017-08-19 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,28.57675211,1.0
3691766787606856926,393782,2017-08-17 17:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,54.49659142,1.0
12984919767739434210,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,36.20107903,1.0
6443784775452658184,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,8.89708809,1.0
17549517929521326472,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,21.95190009,1.0
1131570296646182409,391801,2017-08-12 04:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,14.84212232,1.0
5321482912630633767,391299,2017-08-10 19:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,10.94566539,1.0
11914357531959927142,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,26.38280859,1.0
12759913903602396253,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,20.36721139,1.0
11338143506225973808,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,16.16011225,1.0
2322189062633932349,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,16.77337301,1.0
11458932449216187758,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,38.22674064,1.0
5658790455781674102,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,141.22070626,1.0
16605527319380853891,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,41.59411097,1.0
9796943333058358814,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,41.47164431,1.0
14268891903234963311,387670,2017-07-31 15:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,13.07415977,1.0
1979074987549490804,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,23.62607344,1.0
8675882220593559494,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,33.0412211,1.0
1020299529188459283,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,25.13868676,1.0
9714277692488396355,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,139.37374331,1.0
12373083298182618817,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,172.20238951,1.0
1602667159765186951,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,36.22849413,1.0
1689930466263687383,383502,2017-07-19 13:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,542.90289865,1.0
11771229349933022509,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,39.14553216,1.0
13057180739741534722,382883,2017-07-17 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,268.24592381,1.0
3971338977772120022,382521,2017-07-16 19:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,20.31717646,1.0
11802613884290149343,382154,2017-07-15 18:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KZC-VVQD-GP4A-EW3TH,95.36475665,1.0
16852468448851204409,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-6KZC-VVQD-GP4A-EW3TH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10684262247650774281,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-6KZC-VVQD-GP4A-EW3TH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5573339964186829020,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-6KZC-VVQD-GP4A-EW3TH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11732368916962660987,379393,2017-07-08 01:59:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6KZC-VVQD-GP4A-EW3TH,250.05,1.0
15947122570149891921,377649,2017-07-03 04:49:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6KZC-VVQD-GP4A-EW3TH,250.35,1.0
5037637164915323474,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6KZC-VVQD-GP4A-EW3TH,0.09822048,1.0
8638858980035845317,374135,2017-06-23 09:03:37,Reward Recipient Assignment,S-6KZC-VVQD-GP4A-EW3TH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12101223366010490944,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6KZC-VVQD-GP4A-EW3TH,17.9661896,1.0
4540605949913748608,373524,2017-06-21 16:15:20,Account Update,S-6KZC-VVQD-GP4A-EW3TH,,0.0,1.0
2267400434274999948,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6KZC-VVQD-GP4A-EW3TH,5.76130275,1.0
11462594806980721103,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6KZC-VVQD-GP4A-EW3TH,2.29733621,1.0
4273388656666664985,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6KZC-VVQD-GP4A-EW3TH,9.68850958,1.0
16671978890431623149,372729,2017-06-19 10:52:07,Reward Recipient Assignment,S-6KZC-VVQD-GP4A-EW3TH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7865889531384923311,372707,2017-06-19 09:57:09,Reward Recipient Assignment,S-6KZC-VVQD-GP4A-EW3TH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4543326901968172172,372702,2017-06-19 09:02:16,Reward Recipient Assignment,S-6KZC-VVQD-GP4A-EW3TH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5802789428571597568,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6KZC-VVQD-GP4A-EW3TH,3.29241894,1.0
5164191045736378362,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6KZC-VVQD-GP4A-EW3TH,3.17828896,1.0
12408099447401139974,371642,2017-06-16 09:49:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6KZC-VVQD-GP4A-EW3TH,1.77646482,1.0
2464663974861385885,371014,2017-06-14 15:30:31,Reward Recipient Assignment,S-6KZC-VVQD-GP4A-EW3TH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10840686756816245535,371005,2017-06-14 15:06:46,Ordinary Payment,S-F3XX-PVTV-R9ZC-GW7YL,S-6KZC-VVQD-GP4A-EW3TH,10.0,1.0
11092217840372764093,370997,2017-06-14 14:26:19,Ordinary Payment,S-6KZC-VVQD-GP4A-EW3TH,S-9W4D-PK5F-8GXN-5PM5W,1.0,1.0
9888747836086475271,370994,2017-06-14 14:23:29,Ordinary Payment,S-9W4D-PK5F-8GXN-5PM5W,S-6KZC-VVQD-GP4A-EW3TH,2.0,1.0
