ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y92J-J7T7-CR38-8R4MA,4.39e-06,0.0735
11978043308202495065,659970,2019-09-01 11:39:09,Ordinary Payment,S-Y92J-J7T7-CR38-8R4MA,S-LTK4-TJ6G-YLXY-CDHFS,761.87,0.1
14692700098144842750,658924,2019-08-29 14:04:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.65815059,0.1
9588921578340254372,656818,2019-08-23 16:20:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.56716186,0.1
6215277148318778604,654644,2019-08-17 14:02:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.45720998,0.1
12285107325003910857,652852,2019-08-12 14:22:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.62347588,0.1
3542532298676310551,650738,2019-08-06 16:29:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.746006,0.1
5504545985685517636,649146,2019-08-02 05:46:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,119.91637363,0.1
12119210233694904620,648116,2019-07-30 08:18:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.38409768,0.1
13201698751235047754,646246,2019-07-25 03:06:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.1628641,0.1
14117269527362385111,645001,2019-07-21 15:32:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.4629703,0.1
16008448561219783327,642944,2019-07-15 21:08:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.41528257,0.1
2622227875226893544,641907,2019-07-12 23:44:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,141.06897897,0.1
13280168118971019685,631819,2019-06-14 18:22:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.04785747,0.1
1934471141053114112,631083,2019-06-12 16:56:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,22.12878823,0.1
5904770527910488091,630246,2019-06-10 08:54:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.82736927,0.1
16745102136970710015,629645,2019-06-08 16:04:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,22.10679359,0.1
4765253297554570439,629296,2019-06-07 16:47:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.17700796,0.1
18288493254995367789,628032,2019-06-04 04:16:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,142.3105024,0.1
4877206341601705255,626399,2019-05-30 14:19:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.40530888,0.1
5911040723279696081,625452,2019-05-27 23:08:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.21526006,0.1
582877560957037370,624861,2019-05-26 07:14:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.90759867,0.1
9582838231693290805,624192,2019-05-24 10:33:11,Ordinary Payment,S-Y92J-J7T7-CR38-8R4MA,S-LTK4-TJ6G-YLXY-CDHFS,2034.0,0.1
17168453877316217766,623880,2019-05-23 13:20:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.30802035,0.1
8841443588251414724,623112,2019-05-21 09:38:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,23.81456762,0.1
5938537708822899833,622259,2019-05-19 00:34:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,22.06403884,0.1
3049230097450125293,621832,2019-05-17 20:00:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.34501752,0.1
2189482802373509076,621112,2019-05-15 19:34:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,156.31296274,0.1
12011152219136418844,620713,2019-05-14 17:03:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.98063226,0.1
14320370225681614336,620326,2019-05-13 15:20:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.81177853,0.1
5104094339221240288,620089,2019-05-12 22:23:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.57318846,0.1
7638695095739288819,619650,2019-05-11 17:42:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.43342528,0.1
3588452439217281768,618876,2019-05-09 13:53:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.76043385,0.1
8532493083594070793,618376,2019-05-08 04:18:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.14137788,0.1
5906632399291316699,617706,2019-05-06 07:10:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.36213396,0.1
1758225380164369368,617141,2019-05-04 17:19:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,137.98805038,0.1
11359961562550086375,617059,2019-05-04 11:47:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,147.82972705,0.1
11726823876641666309,616516,2019-05-02 23:28:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.72035921,0.1
9766101415656359697,616000,2019-05-01 12:52:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.69136757,0.1
13912926227109619852,615588,2019-04-30 08:52:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.36916393,0.1
1026277890044965472,615297,2019-04-29 13:38:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,147.61339102,0.1
10828205798909067691,615063,2019-04-28 21:47:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.57588307,0.1
4636478470732494452,608383,2019-04-10 06:05:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.8564188,0.1
7873666749187879823,608040,2019-04-09 06:06:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.26644543,0.1
10986180387613790432,607695,2019-04-08 06:56:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.97607428,0.1
16545774643874955558,607385,2019-04-07 10:23:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,152.68535946,0.1
7851712132329580200,607278,2019-04-07 03:35:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.70125049,0.1
16407421212605158474,607003,2019-04-06 08:40:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.13921013,0.1
6602028685320959898,606603,2019-04-05 06:18:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.83200899,0.1
14160425766406355479,605922,2019-04-03 08:23:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.15316267,0.1
15403225901661140253,605608,2019-04-02 11:26:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.30983685,0.1
2467499331085779,605185,2019-04-01 06:50:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.82887841,0.1
12310588484864343227,605023,2019-03-31 19:40:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.18784953,0.1
68344436968920970,604775,2019-03-31 03:14:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.76697523,0.1
17495720370430964787,604406,2019-03-30 02:40:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.90585236,0.1
16005846153246083677,603992,2019-03-28 22:57:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.37440101,0.1
9889860706838771174,603436,2019-03-27 08:58:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.72027955,0.1
14241997029794626285,602873,2019-03-25 19:19:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.57620548,0.1
3611408816497201572,602527,2019-03-24 20:18:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.22069535,0.1
13631663736682366903,602025,2019-03-23 10:11:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.96506568,0.1
14851072452440753594,601595,2019-03-22 05:39:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.37592078,0.1
5527389852714187802,601220,2019-03-21 04:34:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.86822724,0.1
10022279098774824877,600870,2019-03-20 04:47:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.7345651,0.1
13498794362762115367,600272,2019-03-18 12:57:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.18974285,0.1
11591135796793363816,599887,2019-03-17 10:54:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.93487316,0.1
11169055639516761085,599459,2019-03-16 06:18:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,22.34399332,0.1
8723917927025243047,599063,2019-03-15 03:21:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.60854815,0.1
11433540465320778718,598588,2019-03-13 19:32:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.53931799,0.1
18404162706875067607,598136,2019-03-12 12:34:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.03693585,0.1
10811843674341642989,597698,2019-03-11 07:40:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.78965419,0.1
4949357745654769985,597190,2019-03-09 21:26:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.76333409,0.1
15937659515983203049,596560,2019-03-08 02:48:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,156.73828385,0.1
7462973418203452499,596213,2019-03-07 04:10:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,160.08466004,0.1
16551173149873263341,595893,2019-03-06 06:07:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.03975134,0.1
7422380871437178916,595358,2019-03-04 18:12:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.90051909,0.1
13703111652120607870,594771,2019-03-03 03:00:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.02578974,0.1
18350317425722043234,594168,2019-03-01 10:30:48,Ordinary Payment,S-Y92J-J7T7-CR38-8R4MA,S-LTK4-TJ6G-YLXY-CDHFS,1988.0,0.1
9297654965619159432,594166,2019-03-01 10:21:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,165.04643632,0.1
8762748282472383876,593821,2019-02-28 11:04:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.53306497,0.1
9073454356179652733,593685,2019-02-28 02:02:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,22.10347816,0.1
16115714866343338526,593369,2019-02-27 04:42:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,162.52229428,0.1
16501057104205238725,593313,2019-02-27 01:14:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,175.62068079,0.1
16365864199394298986,592480,2019-02-24 16:51:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.29219552,0.1
8118433010007113606,592114,2019-02-23 16:26:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.46308303,0.1
15317899816640634140,591035,2019-02-20 16:21:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,22.22824237,0.1
9857525275757460001,590717,2019-02-19 18:52:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.11782277,0.1
2034003040494875340,590451,2019-02-19 01:22:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,173.55258053,0.1
2899550054242271846,590071,2019-02-17 23:31:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.15353151,0.1
524718331167524665,589670,2019-02-16 20:14:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.96762186,0.1
236814874115374534,589056,2019-02-15 03:06:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.34048906,0.1
104129042600421467,588547,2019-02-13 16:52:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,22.41188642,0.1
13487766885125836784,588270,2019-02-12 22:03:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.45420298,0.1
11824568777518959613,587644,2019-02-11 04:28:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.57433755,0.1
798392065525501624,587133,2019-02-09 17:44:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,165.29530752,0.1
5720929924482808957,587008,2019-02-09 09:18:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.40342914,0.1
428946893581423883,586444,2019-02-07 19:36:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.38705728,0.1
16960655686454735974,585909,2019-02-06 07:22:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.18196061,0.1
14489273903253199186,585685,2019-02-05 16:45:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,22.04589559,0.1
18007510570215942906,585152,2019-02-04 04:36:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,165.01390894,0.1
14108823895311768211,585023,2019-02-03 19:47:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.96203462,0.1
11427271728222663587,584409,2019-02-02 02:45:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,176.32722516,0.1
6000202095789852164,582142,2019-01-26 18:48:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.35683245,0.1
14316103376726993800,580533,2019-01-22 06:37:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.14730796,0.1
3978981782033231263,580105,2019-01-21 01:35:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y92J-J7T7-CR38-8R4MA,0.0,0.2
9726494939526601685,579192,2019-01-18 12:05:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.83008779,0.1
10253616214828613928,578986,2019-01-17 21:55:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.97922707,0.1
2461903675486259502,578357,2019-01-16 03:50:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,181.70421047,0.1
2235301321162749508,578059,2019-01-15 07:59:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,179.34138159,0.1
18260416494909264636,577888,2019-01-14 20:27:59,Ordinary Payment,S-Y92J-J7T7-CR38-8R4MA,S-LTK4-TJ6G-YLXY-CDHFS,9514.7,0.1
12414257095443880755,577780,2019-01-14 13:03:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.25315677,0.1
10299871236331273579,577120,2019-01-12 16:58:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,185.37613949,0.1
8591505422169776099,576384,2019-01-10 15:25:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,20.24147012,1.0
11502793802750611121,576100,2019-01-09 20:09:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,167.44914854,0.1
17191007313268559306,576027,2019-01-09 15:19:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.21793096,0.1
17794053276801790918,575722,2019-01-08 19:00:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.04474048,0.1
17867754599134724926,575446,2019-01-08 00:34:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,183.15381869,0.1
11132404541553961931,575110,2019-01-07 01:33:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.16099366,0.1
5854794276346478582,575003,2019-01-06 18:14:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,20.8206074,0.1
13313545641076481454,574752,2019-01-06 01:32:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,22.19211681,0.1
16880690534658546703,574305,2019-01-04 19:35:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y92J-J7T7-CR38-8R4MA,21.56163132,0.1
10740427898245145014,573843,2019-01-03 12:36:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,250.84960667,1.0
914087495943478616,573831,2019-01-03 11:55:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y92J-J7T7-CR38-8R4MA,0.0,0.2
7648880875499848939,573830,2019-01-03 11:50:53,Reward Recipient Assignment,S-Y92J-J7T7-CR38-8R4MA,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
6397338104297357256,571797,2018-12-28 19:24:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,256.78824802,1.0
1453328160261309347,570143,2018-12-24 04:36:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,249.95335534,1.0
7555456805099615063,568021,2018-12-18 05:41:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,411.189884,1.0
12819191916940697840,567523,2018-12-16 20:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,433.51221546,1.0
5396193213506345602,567201,2018-12-15 23:05:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,249.17872528,1.0
6371773818148013163,565154,2018-12-10 05:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,303.07201397,1.0
12309439599247149060,564986,2018-12-09 18:40:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,335.96916412,1.0
2707304206891030752,564614,2018-12-08 17:10:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,506.96474625,1.0
4285969670910132601,564508,2018-12-08 10:16:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,358.20408228,1.0
18200269074667280121,564272,2018-12-07 18:16:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,416.42005389,1.0
16742289566984294451,562961,2018-12-04 02:36:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,557.78343238,1.0
313553517041406467,561727,2018-11-30 15:20:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,589.27157986,1.0
17444135450549668885,561360,2018-11-29 14:16:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,406.01773572,1.0
4929878552489150397,560943,2018-11-28 10:09:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,249.04747965,1.0
6731065349768201630,559369,2018-11-24 00:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,443.12738854,1.0
3632107594735243145,558960,2018-11-22 21:52:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,245.34095431,1.0
14990326060919336478,556447,2018-11-15 20:11:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,442.65950374,1.0
7875585135877015181,556229,2018-11-15 05:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,249.70064257,1.0
886449052934558543,553903,2018-11-08 17:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,240.47713286,1.0
16826025226522725121,551291,2018-11-01 10:03:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,249.5029997,1.0
14403395571223145416,549086,2018-10-26 05:52:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,249.13349131,1.0
17461765756988176270,547164,2018-10-20 20:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,259.10322106,1.0
12265860815183862845,545810,2018-10-17 02:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,249.94613577,1.0
16587048040540058829,543350,2018-10-10 04:53:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,81.48255168,1.0
17145690227737416435,540819,2018-10-03 02:54:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,526.69436675,1.0
3168931883243723571,539943,2018-09-30 15:56:22,Ordinary Payment,S-Y92J-J7T7-CR38-8R4MA,S-LTK4-TJ6G-YLXY-CDHFS,10500.0,0.1
17967604756957354543,538713,2018-09-27 05:07:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,249.01679263,1.0
4188683378471866517,536869,2018-09-22 00:50:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,131.06796608,1.0
48789782302867733,534353,2018-09-15 00:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,350.38913436,1.0
9679640093713303242,532344,2018-09-09 09:15:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,505.43182275,1.0
17646970909057534428,531521,2018-09-07 02:16:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,438.24585117,1.0
10271121254437204312,529640,2018-09-01 19:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,125.32973841,1.0
15487266441038954348,527115,2018-08-25 18:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y92J-J7T7-CR38-8R4MA,131.33530556,1.0
