ID,Height,timestamp,Type,From,To,Amount,Fee
12822068300049190121,450797,2018-01-24 05:07:08,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-E8NK-V5EV-VPV6-8LGYA,912.0,1.0
15957367893582240932,450792,2018-01-24 04:46:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YXNF-8KYH-NFG2-HSQKA,913.0,1.0
9678270749991530802,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YXNF-8KYH-NFG2-HSQKA,1e-07,1.0
12533177398120692245,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YXNF-8KYH-NFG2-HSQKA,1e-07,1.0
4909239805453848961,359300,2017-05-12 21:48:41,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-E8NK-V5EV-VPV6-8LGYA,4.0,1.0
9949437262845088968,346880,2017-04-08 04:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXNF-8KYH-NFG2-HSQKA,3.0,1.0
4521494503335300231,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,2.0,1.0001
668168372620207858,342213,2017-03-26 02:38:31,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-E8NK-V5EV-VPV6-8LGYA,29.0,1.0
6675713829071484364,339987,2017-03-19 21:10:14,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-7QD9-7AY8-BPTU-BE8UM,17.0,1.0
4731218755641700112,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXNF-8KYH-NFG2-HSQKA,1.0,1.0
3081084598932475843,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXNF-8KYH-NFG2-HSQKA,1.0,3.0
638139202268924701,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXNF-8KYH-NFG2-HSQKA,2.0,2.0
12112233495329733167,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXNF-8KYH-NFG2-HSQKA,3.0,3.0
2147218703440854476,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXNF-8KYH-NFG2-HSQKA,3.0,1.0
8975544169997359569,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXNF-8KYH-NFG2-HSQKA,20.0,1.0
14148882971598225445,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXNF-8KYH-NFG2-HSQKA,2.0,1.0
2731661289676212424,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXNF-8KYH-NFG2-HSQKA,5.0,2.0
8166451630357734885,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXNF-8KYH-NFG2-HSQKA,6.0,5.0
14289459577352160375,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXNF-8KYH-NFG2-HSQKA,5.0,5.0
956709552180869734,332465,2017-02-26 20:19:42,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-E8NK-V5EV-VPV6-8LGYA,84.0,1.0
13598689564709831825,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXNF-8KYH-NFG2-HSQKA,12.0,2.0
10694950798641647099,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXNF-8KYH-NFG2-HSQKA,2.0,2.0
6231851968296743568,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXNF-8KYH-NFG2-HSQKA,2.0,2.0
8656537627735274653,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXNF-8KYH-NFG2-HSQKA,4.0,4.0
9676918475540588301,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXNF-8KYH-NFG2-HSQKA,2.0,1.0
14517392458602173087,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,2.0,1.0
6169184852864113813,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,2.0,1.0
4910115131716930458,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,2.0,1.0
17013614979604051440,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,5.0,2.0
11887854014378200867,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,5.0,2.0
7051843432926906574,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,11.0,2.0
7849021002461298360,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,14.0,2.0
14830123668525829860,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,8.0,2.0
10997943477273730628,330302,2017-02-20 19:50:46,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-7QD9-7AY8-BPTU-BE8UM,21.0,1.0
16097350550566255398,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,10.0,2.0
12593657152733678475,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,2.0,2.0
5674171886369504539,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,3.0,2.0
7395143530848145038,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,10.0,6.0
1315412585946137766,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,6.0,6.0
6297021151921793369,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,5.0,1.0
13611094796438624585,328638,2017-02-16 03:57:20,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-E8NK-V5EV-VPV6-8LGYA,33.0,1.0
10695548330769556535,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,5.0,1.0
10616153667152763299,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,12.0,1.0
13026403436130229269,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,7.0,3.0
17922909693601843737,328453,2017-02-15 15:25:29,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-7QD9-7AY8-BPTU-BE8UM,29.0,1.0
3201546399134771071,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,10.0,3.0
2651112963519238828,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,10.0,3.0
753581646579064058,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,20.0,1.0
1424146722748903815,327858,2017-02-13 23:24:47,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-98ZC-4ZYP-REP8-B3PBF,9.0,1.0
5576314754236106522,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXNF-8KYH-NFG2-HSQKA,10.0,1.0
367900598475829920,327602,2017-02-13 06:19:08,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-E8NK-V5EV-VPV6-8LGYA,1002.0,1.0
5238230544862426908,327602,2017-02-13 06:19:08,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-E8NK-V5EV-VPV6-8LGYA,1002.0,1.0
6969695661600649488,327563,2017-02-13 03:47:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YXNF-8KYH-NFG2-HSQKA,1003.0,1.0
7394910816933429711,327555,2017-02-13 03:02:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YXNF-8KYH-NFG2-HSQKA,1003.0,1.0
5930941306925517574,327486,2017-02-12 22:28:11,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-E8NK-V5EV-VPV6-8LGYA,1001.0,1.0
10254807775667843859,327451,2017-02-12 19:47:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YXNF-8KYH-NFG2-HSQKA,1002.0,1.0
2921959397907667957,327347,2017-02-12 13:23:11,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-E8NK-V5EV-VPV6-8LGYA,1005.0,1.0
12084610002184976011,327215,2017-02-12 04:10:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YXNF-8KYH-NFG2-HSQKA,1006.0,1.0
9778519137285626255,327166,2017-02-12 00:55:44,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-E8NK-V5EV-VPV6-8LGYA,1202.0,1.0
5365042229569850314,327151,2017-02-12 00:14:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YXNF-8KYH-NFG2-HSQKA,1203.0,1.0
15253581867416087961,327126,2017-02-11 21:43:56,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-E8NK-V5EV-VPV6-8LGYA,1103.0,1.0
7647922140325039148,327082,2017-02-11 19:08:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YXNF-8KYH-NFG2-HSQKA,1003.0,1.0
11289042774195203368,327012,2017-02-11 14:21:47,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-E8NK-V5EV-VPV6-8LGYA,2502.0,1.0
6580147915525861232,326874,2017-02-11 05:30:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YXNF-8KYH-NFG2-HSQKA,1400.0,1.0
6561699836259623899,326870,2017-02-11 05:23:54,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-7QD9-7AY8-BPTU-BE8UM,1001.0,1.0
2834825078062303466,326867,2017-02-11 05:08:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YXNF-8KYH-NFG2-HSQKA,1203.0,1.0
2284942536441549406,326850,2017-02-11 04:01:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YXNF-8KYH-NFG2-HSQKA,1003.0,1.0
12809551092326457921,324898,2017-02-05 17:05:33,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-J5MG-NMYA-EQF5-HSAGN,4.0,1.0
11053681162796974189,324893,2017-02-05 16:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXNF-8KYH-NFG2-HSQKA,5.0,1.0
3894833270072380793,323267,2017-02-01 03:43:26,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-ZN4T-WD3Z-6MNP-FXH3U,4.0,1.0
11464851891782161993,323261,2017-02-01 03:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXNF-8KYH-NFG2-HSQKA,5.0,1.0
1005239974671974219,320451,2017-01-24 06:42:57,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-V3AU-P323-FJNE-H4E5J,4.0,1.0
909923800981932437,320450,2017-01-24 06:23:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YXNF-8KYH-NFG2-HSQKA,5.0,1.0
