ID,Height,timestamp,Type,From,To,Amount,Fee
17090426879824330611,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KD6U-4JZK-AXDZ-77F3M,1e-07,1.0
9820328438076736345,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KD6U-4JZK-AXDZ-77F3M,1e-07,1.0
10612438407410683309,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KD6U-4JZK-AXDZ-77F3M,1e-07,1.0
3402034332809297974,360049,2017-05-15 00:15:49,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,289949.0,1.0
7843257357247795072,360044,2017-05-14 23:38:57,Ordinary Payment,S-B9C8-PYXF-XN38-HFCLB,S-KD6U-4JZK-AXDZ-77F3M,289950.0,29.0
17096476788766306379,359707,2017-05-14 01:24:31,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,17971.0,1.0
5144546797952031020,359704,2017-05-14 01:07:25,Ordinary Payment,S-B9C8-PYXF-XN38-HFCLB,S-KD6U-4JZK-AXDZ-77F3M,17970.0,5.0
16193175977562462401,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,2.0,1.0001
11082462074121010204,337028,2017-03-11 15:00:51,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,130724.0,1.0
17757808922880056340,337027,2017-03-11 14:58:00,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,130725.0,13.0
5182529416715603965,336924,2017-03-11 08:27:54,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,44469.0,1.0
8918759688309471002,336922,2017-03-11 08:23:50,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,44470.0,4.0
5276854629325466325,336915,2017-03-11 07:46:10,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,404519.0,1.0
2457180274714924529,336914,2017-03-11 07:42:27,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,404520.0,40.0
14900198838239692503,336895,2017-03-11 06:18:26,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,26779.0,1.0
18078003747645558164,336891,2017-03-11 06:07:57,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,26780.0,3.0
3701588909976628010,336854,2017-03-11 03:22:28,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,43639.0,1.0
13836777707270415278,336851,2017-03-11 03:03:02,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,43640.0,4.0
179781900355973132,336789,2017-03-10 23:17:57,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,103999.0,1.0
8378644098134031615,336788,2017-03-10 22:55:20,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,104000.0,10.0
14705934627959756932,336745,2017-03-10 20:00:04,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,63869.0,1.0
6507023350783393981,336744,2017-03-10 19:55:56,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,63870.0,6.0
392844867289992603,336740,2017-03-10 19:29:45,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,22409.0,1.0
12340676233581693861,336737,2017-03-10 19:19:25,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,22410.0,2.0
6480654072270579995,336711,2017-03-10 17:44:12,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,35499.0,1.0
9225575709144382138,336709,2017-03-10 17:39:19,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,35500.0,4.0
15433378760114952301,336665,2017-03-10 14:44:45,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,21599.0,1.0
7706104043576243020,336663,2017-03-10 14:33:38,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,21600.0,2.0
8918365670497093185,336655,2017-03-10 13:59:13,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,31699.0,1.0
8639224468170858884,336654,2017-03-10 13:49:06,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,31700.0,3.0
1948709095488779487,336530,2017-03-10 05:39:20,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,60149.0,1.0
2307194273797200833,336522,2017-03-10 05:28:21,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,60150.0,6.0
494603428882596650,336445,2017-03-10 00:02:03,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,95749.0,1.0
5691847755592574361,336442,2017-03-09 23:50:40,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,95750.0,10.0
11942888157990981530,336384,2017-03-09 20:09:56,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,48949.0,1.0
17370397704442128711,336382,2017-03-09 20:05:28,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,48950.0,5.0
16944262061941937954,336136,2017-03-09 03:20:56,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,47799.0,1.0
3798085023387100001,336131,2017-03-09 03:07:34,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,47800.0,5.0
9786639501657732242,336082,2017-03-09 00:08:16,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,47799.0,1.0
8372532741051465284,336081,2017-03-08 23:52:59,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,47800.0,5.0
7981393646057491582,336052,2017-03-08 21:29:04,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,40619.0,1.0
14675029870037574609,336050,2017-03-08 21:22:38,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,40620.0,4.0
17184798630714341753,336019,2017-03-08 19:31:50,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,30499.0,1.0
13992240273902368808,336017,2017-03-08 19:16:25,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,30500.0,3.0
18042324667900420125,335929,2017-03-08 13:37:54,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,46949.0,1.0
8680148123446380662,335926,2017-03-08 13:21:21,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,46950.0,5.0
13502113717707950599,335749,2017-03-08 01:11:19,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,25975.0,1.0
12840174971803665592,335748,2017-03-08 01:07:17,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,25975.0,3.0
12773393882364815892,335060,2017-03-06 03:14:17,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12141217686118046015,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,1.0,1.0
8439991233967242106,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,1.0,3.0
4322639734204010557,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,2.0,2.0
8755122916453390463,334702,2017-03-05 03:00:13,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17609249946856015719,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,3.0,3.0
17879661054944899966,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,2.0,2.0
5876631138265731269,334547,2017-03-04 16:25:27,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12179688460886709136,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,3.0,1.0
14640905715658690524,334376,2017-03-04 04:40:49,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
710668956545251873,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,3.0,3.0
7216784158810587956,334289,2017-03-03 23:05:07,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9883688290363655379,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,20.0,1.0
12412095446713030635,333826,2017-03-02 15:53:44,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,83911.0,1.0
1844439879196793026,333822,2017-03-02 15:42:29,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,83910.0,8.0
11705942755714481583,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,2.0,1.0
17768485146527381573,333794,2017-03-02 13:54:57,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,1024677.0,1.0
4940716024478569042,333793,2017-03-02 13:41:32,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,1024678.0,102.0
6227406349222645785,333615,2017-03-02 02:03:41,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,60799.0,1.0
14099039411784039083,333610,2017-03-02 01:51:43,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,60800.0,6.0
4764409733956820575,333590,2017-03-02 00:04:24,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,172299.0,1.0
4377308050849550677,333588,2017-03-01 23:56:47,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,172300.0,17.0
6263754505066099807,333587,2017-03-01 23:49:55,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,161199.0,1.0
9992367600776838298,333583,2017-03-01 23:40:45,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10758311734713404683,333583,2017-03-01 23:40:45,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,161200.0,16.0
9566425280292961958,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,5.0,2.0
4751745936134972343,333463,2017-03-01 15:49:18,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,137799.0,1.0
13383083866590023437,333459,2017-03-01 15:39:57,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,137800.0,14.0
11895297149305766064,333186,2017-02-28 20:35:05,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,111699.0,1.0
8716567657065302043,333180,2017-02-28 20:23:24,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,111700.0,11.0
34956358140301216,332878,2017-02-28 00:04:43,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,100299.0,1.0
4494668393947412847,332878,2017-02-28 00:04:43,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18108842298508052241,332861,2017-02-27 23:19:25,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,100300.0,10.0
531513027961832148,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,6.0,5.0
18400917804136443324,332820,2017-02-27 20:20:36,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,118599.0,1.0
15555140616736972422,332817,2017-02-27 20:10:59,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,118600.0,12.0
14464872664723506036,332554,2017-02-27 02:42:10,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
4754307750544235211,332553,2017-02-27 02:36:13,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,100000.0,10.0
13301629535190337325,332521,2017-02-27 00:11:18,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5252851717865705462,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,5.0,5.0
12858468286762950699,332202,2017-02-26 02:59:23,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5708477816508496069,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,12.0,2.0
12100206597028992893,332121,2017-02-25 21:36:43,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8148827309754433851,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,2.0,2.0
13655255520941015490,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,2.0,2.0
18312037748577572425,331834,2017-02-25 02:35:33,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3403490916527902322,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,4.0,4.0
4706223515472237685,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KD6U-4JZK-AXDZ-77F3M,2.0,1.0
9485668061161985635,331701,2017-02-24 17:12:51,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4282709450752691603,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,2.0,1.0
3195479407249341264,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,2.0,1.0
5331435627525119511,331529,2017-02-24 05:48:12,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,59101.0,1.0
3650851494275056642,331528,2017-02-24 05:34:14,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,59100.0,6.0
5784810425818602016,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,2.0,1.0
13867210986522251633,331295,2017-02-23 14:30:25,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,64599.0,1.0
12540412910231222954,331281,2017-02-23 13:32:33,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,64600.0,6.0
14933515186879752449,331212,2017-02-23 08:43:43,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4322635282400095367,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,5.0,2.0
17801228264635533149,331174,2017-02-23 06:17:07,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5368607361821363373,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,5.0,2.0
14268641510569581925,331119,2017-02-23 02:34:00,Token Transfer,S-7V2K-8L98-4KBS-AVZF2,S-KD6U-4JZK-AXDZ-77F3M,0.0,1.0
13318406982654191785,331114,2017-02-23 02:01:00,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11667012680643869324,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,11.0,2.0
10619130448754492888,331076,2017-02-22 23:41:46,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9587140185282016562,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,14.0,2.0
992412736806779727,331056,2017-02-22 22:10:31,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10690029362008585694,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,8.0,2.0
1121127718721475930,330948,2017-02-22 14:51:05,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,84999.0,1.0
342103028114064469,330945,2017-02-22 14:42:58,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,85000.0,9.0
993810995247965620,330835,2017-02-22 07:28:16,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
3560590115954229642,330831,2017-02-22 07:23:03,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,100000.0,10.0
14197330030717638715,330726,2017-02-22 00:21:14,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
1576634384961959004,330722,2017-02-22 00:11:34,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,60000.0,8.0
3729385998343803874,330659,2017-02-21 19:37:17,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,33719.0,1.0
17960688405325978640,330657,2017-02-21 19:28:30,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,33720.0,5.0
7598993434033755061,330438,2017-02-21 04:39:21,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,16399.0,1.0
4880900820606118186,330428,2017-02-21 04:06:54,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,16400.0,5.0
4442326844830575397,330397,2017-02-21 02:02:50,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
3360563055589762459,330394,2017-02-21 01:55:08,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,4400.0,4.0
7098442586163450657,330385,2017-02-21 01:41:49,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
4175538395741735310,330375,2017-02-21 00:56:11,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,35000.0,8.0
10794103278665768015,330302,2017-02-20 19:50:46,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,111332.0,1.0
9108661536518590266,330300,2017-02-20 19:38:58,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16347005752482125658,330284,2017-02-20 18:34:17,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,111333.0,20.0
638998149241597044,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,10.0,2.0
3390868860949375451,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,2.0,2.0
8960147749504932081,329347,2017-02-18 03:08:23,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16165254837838682087,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,3.0,2.0
89738762686236276,329274,2017-02-17 22:41:08,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7435154928038276855,329272,2017-02-17 22:35:41,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8546569367578846545,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,10.0,6.0
7140986000006499573,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,10.0,6.0
13691930293146273664,329177,2017-02-17 15:23:56,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10475513272193966941,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,6.0,6.0
9112002481190896095,328966,2017-02-17 02:09:33,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1370027294229679104,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,5.0,1.0
7155404625968481625,328587,2017-02-16 00:05:00,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3981713084104775027,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,5.0,1.0
15301844954343029870,328543,2017-02-15 21:45:21,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18127740947558970638,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,12.0,1.0
10583768560754152362,328499,2017-02-15 18:23:42,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14218231259121007284,328498,2017-02-15 18:22:34,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
673506071439474272,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,7.0,3.0
6597654676452715497,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,5.0,3.0
2906851092527453878,328432,2017-02-15 14:03:01,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15022198989404439976,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,10.0,3.0
14486973021991259861,328198,2017-02-14 22:28:17,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5589915870230286610,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,10.0,3.0
10526596217333682340,328122,2017-02-14 17:27:37,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9575963113999348813,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,20.0,1.0
