ID,Height,timestamp,Type,From,To,Amount,Fee
3267754342414147219,779851,2020-08-01 14:38:38,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-4Y3L-HTP3-9HX5-2QU9P,9.06655,0.00735
3934026473581264772,741264,2020-04-15 22:53:29,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-EM22-BT62-MVPP-8SG7S,2.0,0.05145
1680853662719741047,741141,2020-04-15 14:14:52,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-XPFC-6Q3N-NPDF-23QNB,2.0,0.0588
15450376310751057471,740709,2020-04-14 09:43:51,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-STTB-MZ4E-4H4V-EFPD6,1.0,0.0147
3504766354302506730,740647,2020-04-14 05:41:39,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-STTB-MZ4E-4H4V-EFPD6,8.0,0.0588
18156037912918198790,740274,2020-04-13 03:51:23,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-DWA6-NT7A-JQU7-2TD6C,2.0,0.0147
2962303612778669929,740265,2020-04-13 03:18:40,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-D6TC-N58N-33XF-BRMNJ,1.0,0.0441
10160321245540195662,739812,2020-04-11 20:48:33,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-STTB-MZ4E-4H4V-EFPD6,2.0,0.0441
8334414472156893983,739510,2020-04-11 00:39:54,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-STTB-MZ4E-4H4V-EFPD6,2.0,0.0294
11614475990741791404,738009,2020-04-06 20:08:51,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-STTB-MZ4E-4H4V-EFPD6,2.0,0.0147
6509714144211279265,737909,2020-04-06 13:47:22,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-S8UF-9CMK-A5LX-GGXSP,2.0,0.0441
9007570311986261807,737656,2020-04-05 20:11:52,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-STTB-MZ4E-4H4V-EFPD6,2.0,0.00735
17699477165743885093,737531,2020-04-05 12:10:31,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-LHNP-AT62-SFK4-BYWY9,2.0,0.05145
11190672597698319818,737441,2020-04-05 06:05:34,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-4EPA-HE86-3QSA-HCLKG,6.0,0.05145
8597395861187975565,737281,2020-04-04 19:25:31,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-76J3-JL3J-VGG6-H67CC,6.0,0.00735
14464064105623143306,737192,2020-04-04 13:17:56,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-STTB-MZ4E-4H4V-EFPD6,14.0,0.05145
6572966347065507358,736162,2020-04-01 16:14:46,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-P6ND-3J9L-RDUZ-74CJY,1.0,0.0588
4102625711099715341,735932,2020-04-01 01:10:56,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-538R-2BFP-G4EJ-FXSGQ,5.0,0.02205
14083754390435099675,735263,2020-03-30 03:50:41,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-UCFK-SWU3-2EMW-A9EE9,6.0,0.05145
17913468477107771216,734511,2020-03-28 01:21:54,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-STTB-MZ4E-4H4V-EFPD6,12.0,0.0588
9308448568041162780,731818,2020-03-20 12:44:27,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-XDRZ-9R5F-8MWT-BULTR,6.0,0.03675
11352924239879984470,731443,2020-03-19 11:26:28,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-STTB-MZ4E-4H4V-EFPD6,1.0,0.00735
3105819010780880576,729609,2020-03-14 08:38:41,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-STTB-MZ4E-4H4V-EFPD6,5.0,0.0588
6896999833201453937,726383,2020-03-05 08:03:57,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-KTNA-VPK6-EBYC-DZ285,3.0,0.0588
8570818265497853794,726127,2020-03-04 14:45:55,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-LLFY-AJDH-R4VR-F5ZGN,1.0,0.05145
14047732576053231704,725832,2020-03-03 18:41:06,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-JUVK-VDM9-DRT9-DTKPN,2.0,0.03675
1138550043564983091,725057,2020-03-01 14:37:16,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-STTB-MZ4E-4H4V-EFPD6,2.0,0.0441
16863740093500448305,724693,2020-02-29 14:40:01,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-2X5P-LUHF-URDV-BNCUW,4.0,0.0147
16930454835805948325,723979,2020-02-27 14:14:22,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-STTB-MZ4E-4H4V-EFPD6,2.0,0.0441
417017552024862148,723949,2020-02-27 12:12:28,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-UUJG-R352-FE2C-GMZHK,5.0,0.05145
3132883555160474357,723840,2020-02-27 04:56:38,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-STTB-MZ4E-4H4V-EFPD6,9.0,0.0588
8366543827776056519,723523,2020-02-26 07:34:40,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-6RBF-TKX5-TKN6-2ZC7S,4.0,0.0588
4851926924948273808,722509,2020-02-23 11:39:02,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-STTB-MZ4E-4H4V-EFPD6,4.0,0.0294
14229773768154017056,721713,2020-02-21 06:03:39,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-Z7C2-Z5XP-2JZE-B4QWG,2.0,0.02205
5878797818765061216,720650,2020-02-18 06:25:45,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-STTB-MZ4E-4H4V-EFPD6,4.0,0.00735
1229683010811306824,714726,2020-02-01 17:15:28,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-D3R4-QHZV-WXTQ-69DAA,4.0,0.0147
15089039319076939700,713366,2020-01-28 21:27:24,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-NEAC-35WD-NX7G-DQGY4,4.0,0.0441
8064548728098115753,713090,2020-01-28 02:57:50,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-BA6J-6D3Q-KESY-72GU7,5.0,0.03675
15654674765793086989,712106,2020-01-25 08:43:29,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-ANMZ-UJFH-RCL8-2NVRB,4.0,0.0441
4889816417984122804,711677,2020-01-24 04:13:58,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-STTB-MZ4E-4H4V-EFPD6,9.0,0.02205
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-STTB-MZ4E-4H4V-EFPD6,10.0,0.0588
