ID,Height,timestamp,Type,From,To,Amount,Fee
15711730719896247396,386759,2017-07-29 02:11:55,Ordinary Payment,S-H423-YC4M-83A3-DE2VM,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
9889543623910242022,385189,2017-07-24 17:57:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H423-YC4M-83A3-DE2VM,0.0,1.0
9683755862835649325,368182,2017-06-06 17:56:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-H423-YC4M-83A3-DE2VM,987.4,1.0
11053264943338738868,352946,2017-04-25 02:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,3.0,1.0
16435409428126446409,351863,2017-04-22 02:26:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,3.0,1.0
11127546397727572570,351018,2017-04-19 17:35:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H423-YC4M-83A3-DE2VM,3.0,1.0
1087766054672103832,350315,2017-04-17 18:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H423-YC4M-83A3-DE2VM,3.0,1.0
1599896781630262802,349378,2017-04-15 03:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,3.0,1.0
6053321831614137932,348659,2017-04-13 03:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,3.0,1.0
17262460093144565537,347232,2017-04-09 03:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,3.0,1.0
14344529046186021675,346509,2017-04-07 03:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H423-YC4M-83A3-DE2VM,3.0,1.0
2631863769400299371,346344,2017-04-06 15:49:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H423-YC4M-83A3-DE2VM,3.0,1.0
15304702813258980358,346170,2017-04-06 04:26:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H423-YC4M-83A3-DE2VM,3.0,1.0
4249848112176396965,345236,2017-04-03 14:11:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H423-YC4M-83A3-DE2VM,3.0,1.0
8564905142124601426,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H423-YC4M-83A3-DE2VM,2.0,1.0001
780081307517026522,344710,2017-04-02 02:04:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H423-YC4M-83A3-DE2VM,3.0,1.0
1429460353164178434,344007,2017-03-31 03:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,3.0,1.0
17930353509318242221,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H423-YC4M-83A3-DE2VM,3.0,1.0
18200015461533610409,342911,2017-03-28 00:59:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,3.0,1.0
17203088617200364173,341908,2017-03-25 05:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,3.0,1.0
595405708736618710,341548,2017-03-24 05:44:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H423-YC4M-83A3-DE2VM,3.0,1.0
13588885646065583171,340262,2017-03-20 15:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,3.0,1.0
5388596936100384835,339037,2017-03-17 05:31:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H423-YC4M-83A3-DE2VM,3.0,1.0
12687675402127659355,338459,2017-03-15 14:54:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H423-YC4M-83A3-DE2VM,3.0,1.0
8157308290542804787,336468,2017-03-10 01:32:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H423-YC4M-83A3-DE2VM,3.0,1.0
1243103594136675954,335461,2017-03-07 05:43:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H423-YC4M-83A3-DE2VM,3.0,1.0
16318367568631696773,335064,2017-03-06 03:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,3.0,1.0
2645404506737139044,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H423-YC4M-83A3-DE2VM,1.0,1.0
11850181802611955657,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H423-YC4M-83A3-DE2VM,1.0,3.0
13134784519499567893,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H423-YC4M-83A3-DE2VM,2.0,2.0
16802897122077741917,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H423-YC4M-83A3-DE2VM,3.0,3.0
9579807943715594728,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H423-YC4M-83A3-DE2VM,2.0,2.0
4599514388394886150,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H423-YC4M-83A3-DE2VM,3.0,1.0
9730027944644222528,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H423-YC4M-83A3-DE2VM,3.0,3.0
11157454095219438073,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H423-YC4M-83A3-DE2VM,20.0,1.0
11494914062570039304,333894,2017-03-02 20:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,3.0,1.0
10429988031203304252,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H423-YC4M-83A3-DE2VM,2.0,1.0
18000382122260347573,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H423-YC4M-83A3-DE2VM,5.0,2.0
14635489617495079782,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H423-YC4M-83A3-DE2VM,6.0,5.0
3925082107490650506,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H423-YC4M-83A3-DE2VM,5.0,5.0
13981196801099268134,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H423-YC4M-83A3-DE2VM,2.0,2.0
6450415657642001528,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H423-YC4M-83A3-DE2VM,4.0,4.0
1170690426060799104,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H423-YC4M-83A3-DE2VM,2.0,1.0
16214558095184837836,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H423-YC4M-83A3-DE2VM,10.0,2.0
12063339223548207693,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H423-YC4M-83A3-DE2VM,2.0,2.0
2937027632681856541,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H423-YC4M-83A3-DE2VM,3.0,2.0
2175903592567338398,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H423-YC4M-83A3-DE2VM,10.0,6.0
6908566551591109883,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H423-YC4M-83A3-DE2VM,6.0,6.0
14475543878161953905,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H423-YC4M-83A3-DE2VM,5.0,1.0
5841899992433972024,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H423-YC4M-83A3-DE2VM,5.0,1.0
4569589619820458661,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H423-YC4M-83A3-DE2VM,12.0,1.0
16867402259645906619,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H423-YC4M-83A3-DE2VM,7.0,3.0
5702101269560529743,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H423-YC4M-83A3-DE2VM,10.0,3.0
4103885381156369225,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H423-YC4M-83A3-DE2VM,10.0,3.0
1919474702360314500,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H423-YC4M-83A3-DE2VM,20.0,1.0
10107912769881371356,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H423-YC4M-83A3-DE2VM,10.0,1.0
1845818163546836740,325236,2017-02-06 15:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
17015023821615026293,316899,2017-01-14 07:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
17849326323152495545,316007,2017-01-11 20:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
7414259764200036917,315282,2017-01-09 19:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
2735004722046343004,309476,2016-12-24 14:04:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
9302428827961261833,308272,2016-12-21 05:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
15652971607843093653,307683,2016-12-19 13:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
5745458927315617372,305422,2016-12-13 05:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
18153168341572541005,303647,2016-12-08 06:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
17348120518643540776,303265,2016-12-07 05:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
2182702766320780412,302905,2016-12-06 04:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
16136503469661303400,301850,2016-12-03 06:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
3153119026203968029,301087,2016-12-01 02:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
14129270025921408848,300045,2016-11-28 04:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
12020255575294311252,298259,2016-11-23 05:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
6387763987394418203,297886,2016-11-22 04:12:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
16991342613969340549,297086,2016-11-19 22:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
11989908604203752750,293602,2016-11-10 04:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
14389150269164823776,290359,2016-11-01 02:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
8888388805842621187,289190,2016-10-28 17:32:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
17568446604770400267,287904,2016-10-25 02:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
7781248447048796640,286746,2016-10-21 21:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
1046539951969638799,286107,2016-10-20 02:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
11228047659168523439,285655,2016-10-18 20:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
2018909061113529673,285389,2016-10-18 02:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
18243261171870806108,283836,2016-10-13 18:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
4520286449076263368,283254,2016-10-12 03:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
10195500314706773335,282891,2016-10-11 03:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
1174152489582380205,281610,2016-10-07 13:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
9042553768358179065,281310,2016-10-06 16:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
1880416822486840634,280742,2016-10-05 02:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
12878068197202317267,280217,2016-10-03 15:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
14721400225077473549,277081,2016-09-24 21:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
10235235690064509387,276623,2016-09-23 13:59:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
8726431162227991830,275992,2016-09-21 19:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
5236963771336459372,275741,2016-09-21 02:38:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
487607432577154481,275387,2016-09-20 02:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
13888380886467335920,274677,2016-09-18 03:26:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
2881192772150686204,273929,2016-09-16 01:07:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
2524159444826564512,273594,2016-09-15 02:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
3508200837161521293,273257,2016-09-14 03:31:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
6149053221427193029,272809,2016-09-12 21:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
3648561284944515052,272172,2016-09-11 02:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
1925605961933157453,271471,2016-09-09 03:51:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
11787205017474626951,270379,2016-09-06 02:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
17496831925194669059,269684,2016-09-04 03:49:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
16361827487364430496,269322,2016-09-03 03:37:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
18372128361661192773,268974,2016-09-02 03:35:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
12552018105588020742,268481,2016-08-31 18:28:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
3005993312962384106,268287,2016-08-31 05:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
1544244416699130660,267905,2016-08-30 03:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
2093069611521857979,266677,2016-08-26 16:53:07,Account Update,S-H423-YC4M-83A3-DE2VM,,0.0,1.0
11055291397246224409,266319,2016-08-25 17:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
4917722603598123281,265405,2016-08-23 03:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
10997696145808216424,264686,2016-08-21 03:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H423-YC4M-83A3-DE2VM,5.0,1.0
