ID,Height,timestamp,Type,From,To,Amount,Fee
1610510458628364058,881519,2021-05-11 08:08:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.17211653,0.02205001
4779476854477853142,881371,2021-05-10 22:11:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.10877971,0.02205001
6720332009204949752,881115,2021-05-10 05:11:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.18720961,0.02205001
12245524416596939618,881013,2021-05-09 22:23:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.17648093,0.02205001
3908788711485293813,880651,2021-05-08 22:10:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.20225883,0.02205001
4807245826914684503,880292,2021-05-07 22:16:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.14755147,0.02205001
9240137494857205244,879931,2021-05-06 22:13:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.14816908,0.02205001
15730988478826554062,879773,2021-05-06 11:27:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.20190102,0.02205001
12209319633989949617,879595,2021-05-05 23:41:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.1630396,0.02205001
9671651336204412525,879216,2021-05-04 22:21:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.21906827,0.02205001
14356708676149040062,878913,2021-05-04 02:16:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.13308867,0.02205001
11595031782557788158,878824,2021-05-03 20:25:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.13456933,0.0147
9805593576382984728,878547,2021-05-03 01:47:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.20500955,0.0147
8859963314511570681,878217,2021-05-02 03:56:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.21310101,0.0147
17257807052776779394,877995,2021-05-01 11:49:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.25695606,0.0147
9849737863324231759,877823,2021-05-01 00:22:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.21806742,0.0147
15571152313051648012,877634,2021-04-30 11:35:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.19843042,0.0147
8916849928241339039,877462,2021-04-30 00:04:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.24006028,0.0147
15883721826234990985,877250,2021-04-29 10:12:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.19074872,0.0147
5037353536968023175,877100,2021-04-29 00:14:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.22557776,0.0147
4637394193665475230,876997,2021-04-28 17:00:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.21307724,0.0147
16601995077529271494,876740,2021-04-28 00:01:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.23131873,0.0147
18284352789499780734,876558,2021-04-27 11:48:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.84966338,0.0147
16434909308506848176,876386,2021-04-27 00:20:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.28237698,0.0147
3625320924875853422,876045,2021-04-26 01:42:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.21059415,0.0147
16858049440780959496,875702,2021-04-25 02:54:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.41000891,0.0147
13153350536614825458,875213,2021-04-23 18:00:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,68.06790146,0.0147
8852807257417043081,874939,2021-04-22 23:47:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.36610471,0.0147
10486798175016582,874683,2021-04-22 06:46:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.43127982,0.0147
947811582887728685,874430,2021-04-21 13:53:53,Reward Recipient Assignment,S-C4V9-EMEC-L3FH-C2ALN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
5186942566763249628,874286,2021-04-21 04:13:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C4V9-EMEC-L3FH-C2ALN,1.42951875,0.0147
2664686670027316119,872718,2021-04-16 19:44:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C4V9-EMEC-L3FH-C2ALN,0.05,0.00735
16346953520032465431,872701,2021-04-16 18:34:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-C4V9-EMEC-L3FH-C2ALN,0.0147,0.03675
