ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S9MD-VEVT-EJ6X-AE2UH,2.19e-06,0.0735
4279971177060990573,395907,2017-08-23 16:33:46,Ordinary Payment,S-S9MD-VEVT-EJ6X-AE2UH,S-5BGX-C7EA-A6ET-BAQCD,10263.39174333,1.0
10865763880251776325,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9MD-VEVT-EJ6X-AE2UH,0.0,1.0
16872468421121168556,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9MD-VEVT-EJ6X-AE2UH,0.0,1.0
5980386774671971666,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9MD-VEVT-EJ6X-AE2UH,0.0,1.0
13226100369917973745,384184,2017-07-21 13:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9MD-VEVT-EJ6X-AE2UH,0.0,1.0
6244381889430672983,383740,2017-07-20 09:06:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9MD-VEVT-EJ6X-AE2UH,0.0,1.0
4750140093811626398,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S9MD-VEVT-EJ6X-AE2UH,0.0,1.0
8809625626567068429,25116,2014-10-20 17:36:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,221.91232647,1.0
11563167653162676821,25008,2014-10-20 10:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,8.29886187,1.0
1172408376615551141,24715,2014-10-19 14:50:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,219.54105707,1.0
11307473913602791159,24610,2014-10-19 08:01:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,255.21188251,1.0
15938394829990001014,24608,2014-10-19 07:56:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,251.01739758,1.0
12178370682377379948,24606,2014-10-19 07:50:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,6.42280406,1.0
17048835432528774130,24416,2014-10-18 18:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,66.06972766,1.0
9681787824695855078,24309,2014-10-18 11:54:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,218.45174094,1.0
5519530720785971058,24200,2014-10-18 04:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,259.34801575,1.0
10408116231473660899,24122,2014-10-17 23:05:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,193.31887488,1.0
8120442768691844306,24009,2014-10-17 15:37:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,169.42167699,1.0
8392565353837172693,23906,2014-10-17 08:39:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,117.94987924,1.0
18125071315576115278,23890,2014-10-17 07:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,826.04735662,1.0
7351672158032030358,23866,2014-10-17 06:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,254.48565327,1.0
2729053584339996434,23812,2014-10-17 02:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,103.34070532,1.0
2525826266810282378,23779,2014-10-17 00:20:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,265.37806888,1.0
13978797901372223002,23710,2014-10-16 19:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,158.58499486,1.0
8583556992543057676,23501,2014-10-16 05:14:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,135.02838458,1.0
1428722033227172977,23400,2014-10-15 22:43:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,187.1327074,1.0
13803699384925863135,23306,2014-10-15 16:12:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,221.04785334,1.0
2818777573998976591,23259,2014-10-15 13:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,252.03733723,1.0
2701796697348463911,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,158.99366095,1.0
7702696624943927873,23108,2014-10-15 02:49:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,70.84925716,1.0
13654095465787279555,23000,2014-10-14 19:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,61.65336175,1.0
15943622896245298763,22980,2014-10-14 18:42:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,281.17051877,1.0
11128507188889508244,22903,2014-10-14 13:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,192.0300631,1.0
18269109242338256321,22851,2014-10-14 10:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,252.27680389,1.0
4208126907515592096,22805,2014-10-14 06:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,68.17589504,1.0
16593332377414742189,22767,2014-10-14 03:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,290.92361533,1.0
14431201952888924699,22707,2014-10-14 00:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,9.58083857,1.0
10902194138999422160,22697,2014-10-13 23:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,256.94240388,1.0
15320197114529033403,22639,2014-10-13 19:45:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,250.99045336,1.0
17158313202103852774,22601,2014-10-13 17:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,8.06055348,1.0
6834936880719954734,22596,2014-10-13 16:45:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,273.81363845,1.0
10388020443755875063,22526,2014-10-13 12:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,264.77554629,1.0
2636268666843935181,22502,2014-10-13 10:19:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,192.58614472,1.0
15798598097861448646,22409,2014-10-13 04:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,102.55577014,1.0
10209178614276540595,22380,2014-10-13 01:59:14,Bid Order Placement,S-S9MD-VEVT-EJ6X-AE2UH,,0.0,1.0
3325165989562852414,22380,2014-10-13 01:59:14,Bid Order Placement,S-S9MD-VEVT-EJ6X-AE2UH,,0.0,1.0
16087176898925386130,22302,2014-10-12 20:48:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,29.61461881,1.0
9076155961728552770,22294,2014-10-12 20:28:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,253.88435288,1.0
3153634923430577801,22202,2014-10-12 14:39:41,Bid Order Placement,S-S9MD-VEVT-EJ6X-AE2UH,,0.0,1.0
3774952962737411825,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,47.84273189,1.0
8271020176086928332,22171,2014-10-12 12:19:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,256.55437604,1.0
10872590744926098298,22107,2014-10-12 07:54:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,158.3565882,1.0
8490038161975728964,22002,2014-10-12 00:56:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,208.41455356,1.0
11552086685148597165,21903,2014-10-11 18:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,161.64601499,1.0
12781126693398624380,21872,2014-10-11 16:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,252.30885945,1.0
16265228739293500716,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,76.69936291,1.0
5028851927572992236,21789,2014-10-11 10:18:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,255.79367082,1.0
7748966950364390013,21742,2014-10-11 07:00:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,367.34687689,1.0
8662098306511060665,21703,2014-10-11 04:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,28.34902569,1.0
2458672098953013026,21692,2014-10-11 04:00:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,287.71106483,1.0
16691193148959390904,21675,2014-10-11 02:52:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,250.44027038,1.0
15405016422564521644,21604,2014-10-10 22:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,122.28968147,1.0
14490238141230761588,21559,2014-10-10 19:07:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,250.40796648,1.0
6546423820390580789,21502,2014-10-10 15:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,47.31121784,1.0
3962166778241173963,21491,2014-10-10 14:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,252.47658753,1.0
5757176041491588581,21403,2014-10-10 08:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,204.37960577,1.0
7504897775159415957,21311,2014-10-10 02:13:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,60.50940428,1.0
11522301458972176373,21206,2014-10-09 19:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,242.98888018,1.0
12029462596176371952,21104,2014-10-09 12:48:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,95.19413613,1.0
5637528987208444047,21087,2014-10-09 11:34:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,274.29902347,1.0
8197960675302426460,21007,2014-10-09 06:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,173.94765077,1.0
13165574753418749469,20903,2014-10-08 22:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,207.8185757,1.0
18355361865803426066,20807,2014-10-08 16:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,35.14820403,1.0
9865333281314439843,20784,2014-10-08 15:21:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,268.59644736,1.0
17969770827101451981,20703,2014-10-08 09:28:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,32.4929956,1.0
6853984110465848706,20692,2014-10-08 08:50:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,300.05734416,1.0
2673872724848013870,20684,2014-10-08 08:28:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,255.75096081,1.0
13531984340869011246,20606,2014-10-08 03:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,249.50669516,1.0
11559223621680605635,20509,2014-10-07 20:44:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,95.49189428,1.0
8847998829402380254,20466,2014-10-07 17:52:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,260.42198987,1.0
16695531593537185493,20409,2014-10-07 13:59:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,216.89211424,1.0
12801929244389884132,20314,2014-10-07 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,100.71536285,1.0
8333261119642895737,20258,2014-10-07 03:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,251.99149957,1.0
13035837245861590408,20209,2014-10-07 00:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,187.29134263,1.0
8646190475029877247,20113,2014-10-06 18:02:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,120.48099785,1.0
15533836938038562927,20008,2014-10-06 10:55:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,108.61355605,1.0
2158701649094112517,19915,2014-10-06 04:59:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,142.18956674,1.0
14108655573147877597,19812,2014-10-05 21:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,126.12855049,1.0
814150906549850669,19708,2014-10-05 15:03:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,122.61080919,1.0
596348017487113761,19617,2014-10-05 09:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,80.89443823,1.0
13476958684233091535,19508,2014-10-05 01:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,37.42881228,1.0
17103639926604944673,19417,2014-10-04 19:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S9MD-VEVT-EJ6X-AE2UH,3.99499177,1.0
14360938948604453005,19369,2014-10-04 16:02:16,Reward Recipient Assignment,S-S9MD-VEVT-EJ6X-AE2UH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14376154601897911598,19368,2014-10-04 15:58:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-S9MD-VEVT-EJ6X-AE2UH,2.0,1.0
7343961509373865131,19337,2014-10-04 14:09:37,Ordinary Payment,S-S9MD-VEVT-EJ6X-AE2UH,S-YSQH-DHNC-WSC6-FUFYC,1.0,1.0
13702437534981312616,19335,2014-10-04 13:58:49,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-S9MD-VEVT-EJ6X-AE2UH,2.03419181,1.0
