ID,Height,timestamp,Type,From,To,Amount,Fee
16945298989200134049,383791,2017-07-20 12:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RDVD-2FYG-9L4H-7H6FX,0.0,1.0
11026323693067740907,274862,2016-09-18 15:35:12,Ordinary Payment,S-RDVD-2FYG-9L4H-7H6FX,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
4904861263293110777,253400,2016-07-20 07:26:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RDVD-2FYG-9L4H-7H6FX,352.81173118,1.0
15264569064085953854,245700,2016-06-28 18:39:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RDVD-2FYG-9L4H-7H6FX,250.88585378,1.0
6648751923193435436,241721,2016-06-17 14:38:03,Ordinary Payment,S-RDVD-2FYG-9L4H-7H6FX,S-69YD-XX8Y-CR4G-GE2Y5,5253.0,1.0
12614693769538268178,241592,2016-06-17 05:50:55,Reward Recipient Assignment,S-RDVD-2FYG-9L4H-7H6FX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9166143870481852543,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,9.04037142,1.0
16337870067303596859,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,15.40038728,1.0
18108738630312449572,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,15.3245607,1.0
10440230772569700049,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,26.82926276,1.0
12225069027287947912,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,8.71508454,1.0
17989886866431447283,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,25.18558314,1.0
1018725376706702513,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,13.10017962,1.0
11484404512189271235,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,38.58255279,1.0
558669058645913879,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,6.8098932,1.0
17078391518527508054,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,10.01090134,1.0
9125363926224924762,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,22.96152446,1.0
12014366369247793884,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,19.04016679,1.0
3227911858730937604,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,9.491559,1.0
7259234452318878488,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,53.42862906,1.0
15157974440162558741,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,61.41042629,1.0
13164103410350982352,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,12.17250541,1.0
9428990295978105758,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,11.8775077,1.0
15592964228808099667,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,8.68682631,1.0
10275272946411198427,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,22.08338266,1.0
2760902965185858641,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,13.2817638,1.0
3073412571057791335,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,13.56754357,1.0
18095236377473988519,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,7.9495005,1.0
9665104931384805610,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,20.94251265,1.0
16513268895134261264,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,3.74025271,1.0
13498740173301256935,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,36.09851219,1.0
15404147402073374134,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,41.92283538,1.0
1944039379478369840,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,5.09246447,1.0
10762662893638237987,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,11.65792555,1.0
10799594250421576667,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,8.08218555,1.0
18395765055043012115,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,9.74057495,1.0
7315116870982414819,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,7.21348004,1.0
15028477593695747109,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,18.84349719,1.0
1671573238370918053,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,10.66321587,1.0
6685562094037868512,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,11.91550891,1.0
2030196730490510005,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,5.95673096,1.0
8813056912267317522,233772,2016-05-26 07:32:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,125.87755131,1.0
13590822144616321670,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,49.28499131,1.0
10311918854285024102,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,4.11373193,1.0
5737076259510615068,233401,2016-05-25 06:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,2.06870647,1.0
17701952403125685323,233300,2016-05-24 23:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,4.33197371,1.0
16588311923180385944,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,4.50554152,1.0
5513965062085854029,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,2.93071256,1.0
5776345904246072832,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,16.2030744,1.0
17259183563709202335,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,32.03340567,1.0
11817269921522416919,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,5.7938526,1.0
14381881170283007889,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,3.11457912,1.0
280466763994758052,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,21.29639728,1.0
13750376345910459836,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,10.70814413,1.0
2453892333407438155,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,10.87214391,1.0
6683068386755591366,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,78.94378595,1.0
8851420542884320530,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,7.49831678,1.0
12106669575767062842,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,10.57727377,1.0
5063483392980343673,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,4.55615902,1.0
17937663933206746011,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,11.78300181,1.0
14244149156036033136,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,28.55670359,1.0
13256102462305471187,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,20.15701476,1.0
12910512874814355099,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,4.99199933,1.0
5419459708853750743,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,7.62602067,1.0
14686456718047365463,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,9.48766712,1.0
5279513218937771608,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,7.19205382,1.0
4960520604613890965,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,10.86983271,1.0
5808260481019564783,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,13.66669311,1.0
11020187300968199388,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,4.52159664,1.0
11998376395535397231,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,18.04346182,1.0
14599973504598064893,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,34.30662598,1.0
1759393807139403298,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,49.40329109,1.0
5302440054552011627,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,12.05955941,1.0
132786474343772200,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,2.78855946,1.0
12614247555983445517,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,6.23559466,1.0
9291487498971500,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,4.19177279,1.0
14271829867708148955,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,67.78970466,1.0
10857473000573969879,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,8.35503019,1.0
7116989552869393959,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,39.38718983,1.0
7700452907176530021,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,23.20318769,1.0
18059346594480834155,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,74.31666105,1.0
5915463000947918887,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,20.62853797,1.0
14507335769551547014,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,9.70012545,1.0
6462171109953069874,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,33.83362431,1.0
5548333767040565901,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,7.65604005,1.0
12195113345843244895,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,16.38100841,1.0
12623888999529524095,228823,2016-05-12 10:58:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,103.92809189,1.0
17044742304992373057,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,2.17439719,1.0
12738818192363601506,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,13.60778041,1.0
17562439469283495601,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,3.36050053,1.0
4722195510248695210,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,8.52361374,1.0
1363017612405273152,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,4.86414725,1.0
10843847140882405033,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,75.97362872,1.0
11555080017272630880,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,15.53645379,1.0
15684070375571099480,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,20.18800926,1.0
18218431933128244524,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,6.13953189,1.0
2811076662153060055,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,2.99459843,1.0
6045650707948383083,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,12.0675717,1.0
16276113306492487217,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,8.06225473,1.0
9030985799208887695,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,29.69218746,1.0
17607155899908676015,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,5.57895128,1.0
2852415296948471940,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,8.17464204,1.0
8056081709935570635,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,13.20786564,1.0
13107440079849403341,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,10.46080909,1.0
3192910206439981130,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,11.16409513,1.0
4727570503092156226,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,4.48957903,1.0
14398604869793622982,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,8.55003525,1.0
11629135374253457395,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,18.73491368,1.0
13552984433121657313,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,15.4540219,1.0
163896188757717282,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,23.33812636,1.0
264874156408966337,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,36.9796168,1.0
10901618006714851283,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,19.03323791,1.0
13846427801509843716,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,5.84387748,1.0
18066045604488668356,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,19.4403288,1.0
5491525473498260826,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,10.95912862,1.0
16889011413572246517,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,11.71007425,1.0
17526680781442792940,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,22.52962017,1.0
14607083246788752545,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,10.49170157,1.0
11819628574359765841,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,2.06881125,1.0
7959721736371542412,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,3.79251555,1.0
7195479107780078304,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,8.58660719,1.0
15289465942735162530,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,13.77116266,1.0
735138867386659544,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,30.30127019,1.0
5100253111460608583,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,5.80567516,1.0
14687697552833207332,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,18.33870225,1.0
1729615635472710679,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,6.51369897,1.0
5435822588852076333,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,11.76559105,1.0
4524895670753655094,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,23.41931588,1.0
18387906462291127902,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,5.80748414,1.0
11772895097174619340,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,9.51453901,1.0
7290976905061023996,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,16.12058182,1.0
8735494666407179332,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,32.04104588,1.0
7107281715697474155,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,12.29049668,1.0
11393092098179809830,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,14.74096751,1.0
642492549430663051,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,25.00681907,1.0
7929399034877813022,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,9.55802833,1.0
7948451041130635027,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,8.52031276,1.0
7014136080986142266,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,8.91849047,1.0
5248563033664038740,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,18.89249269,1.0
6007777933300019106,222730,2016-04-25 10:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,150.038379,1.0
509439284619737902,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,5.76837275,1.0
5994296959859075082,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,41.48236276,1.0
15504766968684729554,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,9.30528523,1.0
13100454320464143706,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,11.8949214,1.0
4865995590957384469,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,3.1306129,1.0
18221814948397381936,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,10.04239602,1.0
9198250050985724954,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,13.5444089,1.0
10546412276130922726,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,33.18810943,1.0
17698095568119534315,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,9.45442947,1.0
15556993015050775753,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,24.49532063,1.0
13392866657581615642,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,9.38331616,1.0
8820412218572017961,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,5.0872554,1.0
8059846028970053554,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,10.78445555,1.0
9442096676988988696,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,10.77725685,1.0
10874927299617692226,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,70.38007118,1.0
9651217063707840403,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,6.0605275,1.0
17925478776346629320,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RDVD-2FYG-9L4H-7H6FX,21.12212507,1.0
