ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J2QA-W8K8-4EYR-CG85M,2.19e-06,0.0735
7182381973488015179,712725,2020-01-27 02:29:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J2QA-W8K8-4EYR-CG85M,0.0,0.0588
16981217507641016944,665967,2019-09-18 06:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.35267706,0.1
3747874484747098770,656675,2019-08-23 06:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.23787235,0.1
17595391220503235577,651812,2019-08-09 16:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.40006672,0.1
11306105858600806865,645751,2019-07-23 17:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,101.17413421,0.1
4624400479430557191,641181,2019-07-10 22:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.25386363,0.1
14808692364836846072,635445,2019-06-24 21:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.30117056,0.1
8471601400948789036,629775,2019-06-09 01:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.83407575,0.1
6660997644106694862,626273,2019-05-30 05:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.37022341,0.1
12065166260713842882,623438,2019-05-22 07:20:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.38023897,0.1
15874030995923459195,620807,2019-05-14 23:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.40538247,0.1
17874304484208876736,619213,2019-05-10 12:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,101.0693906,0.1
10485967598008695782,617452,2019-05-05 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.32191833,0.1
11366618751407065059,614371,2019-04-26 23:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.40753937,0.1
14245480602271526133,612060,2019-04-20 12:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.37574089,0.1
4127674491261856928,609735,2019-04-14 00:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.70618562,0.1
4506977557820115604,607347,2019-04-07 08:00:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.62805972,0.1
9202233308658571805,605928,2019-04-03 09:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.06278051,0.1
9141308322064732132,603929,2019-03-28 18:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.43287163,0.1
17809577521725171159,599925,2019-03-17 13:30:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.16258266,0.1
16870802360961774248,593831,2019-02-28 11:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.12344367,0.1
2732789115648161074,588540,2019-02-13 16:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.014147,0.1
2302959793150491462,582413,2019-01-27 12:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.17503148,0.1
12830576031014335311,574307,2019-01-04 19:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2QA-W8K8-4EYR-CG85M,100.11687946,0.1
15186899702346341953,565219,2018-12-10 09:55:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J2QA-W8K8-4EYR-CG85M,0.0,0.08085
3733360916042044286,565218,2018-12-10 09:55:08,Reward Recipient Assignment,S-J2QA-W8K8-4EYR-CG85M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
12205664941836812809,564998,2018-12-09 19:14:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2QA-W8K8-4EYR-CG85M,0.05,0.00735
