ID,Height,timestamp,Type,From,To,Amount,Fee
4374716049587142897,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8MY-VXQB-DP5U-FE75U,2.0,1.0001
1483990733221657213,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,1.0,1.0
17167111446943144297,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,1.0,3.0
6236085062513981292,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,2.0,2.0
12941878212168470544,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,3.0,3.0
15991462630851055728,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,2.0,2.0
14707228733662373043,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,3.0,1.0
10931859135528930217,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,3.0,3.0
9639766812004349444,334290,2017-03-03 23:21:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,20.0,1.0
301745419228764315,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,2.0,1.0
5681817273750989156,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,5.0,2.0
7114958090370230499,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,6.0,5.0
6249227874840527566,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,5.0,5.0
2395447026889150900,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,12.0,2.0
14038788968070411785,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,2.0,2.0
18141601607552523482,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,2.0,2.0
649485058118737378,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,4.0,4.0
4002032377639231804,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8MY-VXQB-DP5U-FE75U,2.0,1.0
334763935996356715,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8MY-VXQB-DP5U-FE75U,2.0,1.0
11997345575538027545,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8MY-VXQB-DP5U-FE75U,2.0,1.0
14889779826736994171,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8MY-VXQB-DP5U-FE75U,2.0,1.0
10505285607952042184,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8MY-VXQB-DP5U-FE75U,5.0,2.0
6096329313418601523,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8MY-VXQB-DP5U-FE75U,5.0,2.0
2088806359202343141,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8MY-VXQB-DP5U-FE75U,11.0,2.0
1827921616890181442,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8MY-VXQB-DP5U-FE75U,14.0,2.0
2992340665657905288,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8MY-VXQB-DP5U-FE75U,8.0,2.0
7853429400310202549,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8MY-VXQB-DP5U-FE75U,10.0,2.0
14632062267163139542,329630,2017-02-18 22:36:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L8MY-VXQB-DP5U-FE75U,3.0,1.0
