ID,Height,timestamp,Type,From,To,Amount,Fee
7977981577894677723,1201393,2023-10-17 10:41:28,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-XJ5B-7QXW-MEQQ-2T2QF,50.02482065,0.01
13334185694313323577,1197979,2023-10-07 22:53:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.00105267,0.02
5230051316787098819,1196746,2023-10-04 12:43:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,9.99631797,0.02
17506110709958526599,1195462,2023-09-30 22:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.00206806,0.02
7091529469365456935,1194086,2023-09-27 03:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.02787343,0.02
5220394969448986128,1192581,2023-09-22 22:58:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.00750852,0.02
16206656142794708727,1191652,2023-09-20 09:00:10,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-XJ5B-7QXW-MEQQ-2T2QF,1740.84539223,0.01
9327941327461429260,1191651,2023-09-20 08:54:50,Remove Commitment,S-DC6Q-HD25-YADY-2QEXV,,0.0,0.01
4561973373324068526,1191530,2023-09-20 00:48:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.00952987,0.02
2282077477680813933,1191059,2023-09-18 17:23:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.0466299,0.02
2917012616620827037,1190590,2023-09-17 10:13:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.03469343,0.02
10429735601665645192,1189707,2023-09-14 23:00:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.02431967,0.02
14075260142008648888,1189253,2023-09-13 17:08:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.0166437,0.02
2681393178314049021,1188791,2023-09-12 10:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.05155725,0.02
2404148481269565692,1188361,2023-09-11 05:35:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.03496294,0.02
7725132831065242518,1187914,2023-09-09 23:22:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.02281267,0.02
13350552324844929131,1187370,2023-09-08 11:28:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.03447088,0.02
3913723141244019614,1186886,2023-09-07 03:01:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.01751565,0.02
6762981089419789375,1186352,2023-09-05 15:21:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.02825497,0.02
12493381579480592478,1185867,2023-09-04 07:07:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.08686857,0.02
1459296237728090128,1185398,2023-09-02 23:37:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.01104095,0.02
6466008590355632024,1184808,2023-09-01 08:22:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.02906693,0.02
1856377734905844251,1184449,2023-08-31 08:27:01,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-XJ5B-7QXW-MEQQ-2T2QF,130.0,0.01
1119971867055084768,1184318,2023-08-30 23:45:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.01468208,0.02
1438475786400266776,1183866,2023-08-29 17:35:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.01411741,0.02
8909368801396002379,1183411,2023-08-28 11:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,9.99807521,0.02
9554712274482291563,1182915,2023-08-27 02:15:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.04431832,0.02
16013143454142141075,1182347,2023-08-25 12:18:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.09337581,0.02
5389081690767112576,1181889,2023-08-24 05:50:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.01163759,0.02
3455903203998538857,1181435,2023-08-22 23:32:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.01501716,0.02
17086718108271511384,1180966,2023-08-21 16:16:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.04305073,0.02
13260905577299833936,1180410,2023-08-20 03:10:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,9.99821672,0.02
6760842960496982782,1179781,2023-08-18 09:12:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.04028469,0.02
13881396550621736678,1179271,2023-08-16 23:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.01089605,0.02
14731999054027507354,1178858,2023-08-15 19:38:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.00166084,0.02
10266405231048041416,1178379,2023-08-14 11:30:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.01020149,0.02
5228269169603282989,1178009,2023-08-13 10:59:46,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-XJ5B-7QXW-MEQQ-2T2QF,116.0,0.01
15373550016662067634,1177906,2023-08-13 04:05:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.06758438,0.02
16651101882719429059,1177250,2023-08-11 08:16:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.04061124,0.02
5666272774747586263,1176735,2023-08-09 22:02:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.06259345,0.02
12303050068361871698,1176122,2023-08-08 05:08:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,9.99746368,0.02
14996294014938878331,1175647,2023-08-06 21:24:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DC6Q-HD25-YADY-2QEXV,10.02014834,0.02
9895272683500394614,1175034,2023-08-05 04:25:51,Reward Recipient Assignment,S-DC6Q-HD25-YADY-2QEXV,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,7.11119689,0.04
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,14.30191178,0.07
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.04606517,0.05
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.89643835,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,5.4792871,0.05
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,14.08169014,0.07
6793026019644541106,1169453,2023-07-20 16:07:00,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-82Q2-4K8Q-EVPS-2YMYU,103.0,0.01
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,8.03599814,0.06
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.04040215,0.07
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.13270089,0.07
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,10.06755539,0.07
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.5463774,0.07
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,8.539812,0.05
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,11.50058215,0.07
9506101490556791520,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,18.99093209,0.02
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,9.10518811,0.06
1400730504894136671,1157551,2023-06-17 13:51:02,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-DTQ9-EBXL-9ZYU-EN8WP,66.0,0.01
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,10.47793955,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,8.30399983,0.06
14447767406489129661,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,14.36560125,0.03
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,10.68725475,0.05
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,4.00312773,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,14.0269753,0.06
1864454189420806334,1151573,2023-05-31 23:01:07,Add Commitment,S-DC6Q-HD25-YADY-2QEXV,,0.0,0.01
5680198386419798521,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.98378551,0.04
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,7.05793415,0.07
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.60027341,0.04
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,13.85323569,0.04
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,4.77081967,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,11.65697125,0.05
13486068685301744681,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.35854917,0.03
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,5.81495303,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.26663474,0.04
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,10.15219313,0.05
6750538001551954795,1143708,2023-05-10 02:11:58,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-GJN9-78BQ-A8V3-A45ME,60.0,0.01
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,3.1650612,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,11.58595027,0.05
13698146086405776583,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.34606407,0.04
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,2.34021301,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.09270488,0.05
4011167676092515649,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,11.71910076,0.04
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,6.88845565,0.07
3539784718768167657,1137257,2023-04-22 03:48:06,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-GJN9-78BQ-A8V3-A45ME,57.0,0.01
14723735279915716171,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.74996576,0.04
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,4.27214908,0.07
2395070971991470301,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,13.68322273,0.04
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.83801529,0.07
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,10.14232662,0.05
9045600852592951020,1130364,2023-04-03 00:04:27,Add Commitment,S-DC6Q-HD25-YADY-2QEXV,,0.0,0.01
8882337876622416750,1130361,2023-04-02 23:50:22,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-DC6Q-HD25-YADY-2QEXV,200.0,0.01
9787893938974097937,1130357,2023-04-02 23:35:08,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-DC6Q-HD25-YADY-2QEXV,39.0,0.01
14553066999843907509,1130357,2023-04-02 23:35:08,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-DC6Q-HD25-YADY-2QEXV,54.0,0.01
14599858607130843081,1130357,2023-04-02 23:35:08,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-DC6Q-HD25-YADY-2QEXV,32.0,0.01
16501154032045719540,1130357,2023-04-02 23:35:08,Ordinary Payment,S-BYXV-T8SD-28W9-F6SUK,S-DC6Q-HD25-YADY-2QEXV,55.0,0.01
182683574722803440,1130357,2023-04-02 23:35:08,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-DC6Q-HD25-YADY-2QEXV,31.0,0.01
1419858850339923994,1130357,2023-04-02 23:35:08,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-DC6Q-HD25-YADY-2QEXV,31.0,0.01
8517352049849183047,1130357,2023-04-02 23:35:08,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-DC6Q-HD25-YADY-2QEXV,35.0,0.01
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.54783637,0.07
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,10.21806482,0.04
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,3.71839139,0.07
13902059965550059687,1127512,2023-03-26 01:57:22,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-FTE4-7HSQ-W7Y4-9YF6W,40.0,0.01
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,10.47263403,0.04
4303570973594769347,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,11.03401523,0.04
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,11.99667611,0.07
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,5.49416424,0.03
1080487656242315165,1122276,2023-03-11 12:24:20,Add Commitment,S-DC6Q-HD25-YADY-2QEXV,,0.0,0.01
15048042287582856031,1122274,2023-03-11 12:16:21,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-DC6Q-HD25-YADY-2QEXV,265.0,0.01
11300758082714249124,1122270,2023-03-11 12:00:17,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-DC6Q-HD25-YADY-2QEXV,68.0,0.01
13172988077207203957,1122270,2023-03-11 12:00:17,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-DC6Q-HD25-YADY-2QEXV,62.0,0.01
14495652237952910337,1122270,2023-03-11 12:00:17,Ordinary Payment,S-BYXV-T8SD-28W9-F6SUK,S-DC6Q-HD25-YADY-2QEXV,75.0,0.01
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,11.75451279,0.05
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,6.88988978,0.04
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.20129773,0.06
4363066195866770768,1117756,2023-02-26 22:59:17,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-BYXV-T8SD-28W9-F6SUK,19.0,0.01
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,5.95431686,0.04
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.82132274,0.05
1697384212371859891,1116387,2023-02-23 03:45:23,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-L2DV-TZQU-6LMV-DXDQ2,21.0,0.01
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,5.58812075,0.05
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,11.77222852,0.06
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,4.02072221,0.05
13443522678126946228,1112378,2023-02-12 00:17:42,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-BYXV-T8SD-28W9-F6SUK,34.0,0.01
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,11.8802888,0.05
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,4.78189953,0.04
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,11.9381512,0.05
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,4.99192033,0.04
4625090753881202015,1107035,2023-01-28 03:50:11,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-BYXV-T8SD-28W9-F6SUK,57.0,0.01
14736241394251669138,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,11.49655857,0.04
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,4.10496843,0.05
1993134027551869758,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,10.53993133,0.03
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,4.50780419,0.05
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.01270703,0.06
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,3.16894088,0.04
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,11.12365705,0.06
11490832725556677945,1097499,2023-01-01 15:51:03,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-YHN3-L4SS-ZZBW-AL8KC,52.0,0.01
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,4.78573862,0.04
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,10.20244741,0.05
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,4.92666659,0.05
16137267501102209795,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,10.10395834,0.03
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,2.45227455,0.05
16768083668250412624,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,10.26632179,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,9.59504729,0.05
16024345862733750866,1089235,2022-12-09 16:26:51,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-5HH8-FZLX-X9SS-8LD5A,18.0,0.01
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,4.19009423,0.05
18035836400976220075,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,10.05517872,0.04
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,4.04311286,0.06
7200843857331390681,1084469,2022-11-26 10:30:27,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-DCTR-FLKA-UD2Q-AXHXH,70.0,0.01
7347415728975528239,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,12.18749583,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,9.58682664,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,6.65398253,0.07
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,10.00281839,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,2.76243207,0.07
790682739124717946,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,10.20208712,0.02
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,10.56865873,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,7.47322836,0.07
14336661532786434560,1072185,2022-10-23 06:57:38,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-XFK4-V7MM-8PAJ-6WG6S,110.0,0.01
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DC6Q-HD25-YADY-2QEXV,2.5083868,0.07
