ID,Height,timestamp,Type,From,To,Amount,Fee
4082619418815924244,488277,2018-05-09 01:26:10,Ordinary Payment,S-WF8H-2AFQ-EZ47-FM9LX,S-77RH-3LQA-WNXR-AP333,22380.7119845,2.0
3051796344858093008,488270,2018-05-09 01:03:36,Ask Order Placement,S-WF8H-2AFQ-EZ47-FM9LX,,0.0,1.0
2838823899362172276,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WF8H-2AFQ-EZ47-FM9LX,0.0,1.0
8584999300327550501,465556,2018-03-06 11:33:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,100.6274037,1.0
6246888950560439261,465325,2018-03-05 19:44:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,100.44326629,1.0
3823464073654713161,464989,2018-03-04 21:13:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.71973655,1.0
2504597158815568418,464712,2018-03-04 02:21:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,638.27538096,1.0
2927452516928622936,464518,2018-03-03 13:35:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,100.22272948,1.0
2999060788268057910,464294,2018-03-02 22:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,101.52803854,1.0
2604960682900539737,463960,2018-03-02 00:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.11847292,1.0
4345596941362456551,463731,2018-03-01 08:41:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,100.29636693,1.0
5139427694003624813,463545,2018-02-28 20:24:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,639.56425665,1.0
382050790006354558,463408,2018-02-28 10:48:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,100.4557148,1.0
16713392581742388295,463217,2018-02-27 22:09:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,645.03557811,1.0
16718966027976371413,463175,2018-02-27 18:58:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,103.24342457,1.0
16289823103631005307,462928,2018-02-27 03:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.58869243,1.0
3186079083265643112,462701,2018-02-26 11:39:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,103.91218969,1.0
2570515636371278508,462483,2018-02-25 20:53:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,104.07659174,1.0
10658046913182999537,462169,2018-02-24 23:57:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,611.03005682,1.0
9653583789982544629,462085,2018-02-24 18:03:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,101.17855688,1.0
6078764767810309122,461877,2018-02-24 04:23:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,101.92156618,1.0
2978092839516809496,461596,2018-02-23 09:37:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,100.91713489,1.0
12676021243197742050,461352,2018-02-22 17:11:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.09418951,1.0
17414253623427837005,461163,2018-02-22 04:33:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,100.77015989,1.0
7605719321710632727,460893,2018-02-21 10:14:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,665.87989208,1.0
8725279183773194252,460652,2018-02-20 18:08:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,103.17977657,1.0
17953626467620319623,460473,2018-02-20 05:55:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.46422325,1.0
14347918564542093699,460287,2018-02-19 17:46:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,101.77362835,1.0
14980927075997363080,460037,2018-02-19 00:46:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,100.51675939,1.0
12597277598915294948,459829,2018-02-18 10:45:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,100.79724913,1.0
15291240630277251325,459567,2018-02-17 17:19:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,655.47919228,1.0
4483115019181076317,459389,2018-02-17 05:28:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,106.79663387,1.0
12371815321068075691,459132,2018-02-16 12:11:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.8203807,1.0
17093985441534979807,458904,2018-02-15 20:44:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,104.80265181,1.0
5654621033144315938,458704,2018-02-15 07:27:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,103.07290547,1.0
14752371218042429208,458463,2018-02-14 15:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.62105529,1.0
9595763246160578056,458267,2018-02-14 02:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.58400857,1.0
1846327978845590770,458101,2018-02-13 15:13:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.21157588,1.0
3437437829993370262,457782,2018-02-12 17:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,101.52313564,1.0
9188460636416826509,457454,2018-02-11 19:41:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.91387071,1.0
16941103321189668581,457183,2018-02-11 01:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,100.29261876,1.0
4902434444297219166,456920,2018-02-10 08:01:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.80477252,1.0
2601789811584518737,456726,2018-02-09 18:44:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,100.22969424,1.0
9215969186873428707,456469,2018-02-09 01:28:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,103.47752095,1.0
7071695557034180117,456317,2018-02-08 15:26:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,101.99621014,1.0
14395494443301946924,456071,2018-02-07 22:56:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,100.8629671,1.0
6713376732488850893,455821,2018-02-07 05:54:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,106.6477578,1.0
11834312963510343296,455672,2018-02-06 20:16:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,103.18786724,1.0
13411918578626275613,455370,2018-02-05 23:55:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,103.64265992,1.0
5531614014956548258,455037,2018-02-05 01:09:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,101.29282243,1.0
13614312907172342422,454807,2018-02-04 10:02:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,696.58728509,1.0
1471354647527171793,454595,2018-02-03 20:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,112.54677648,1.0
3372776493772263839,454386,2018-02-03 05:50:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,106.61487685,1.0
17339057109825955613,454241,2018-02-02 20:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.11730862,1.0
3484107609344202218,454094,2018-02-02 10:09:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,100.69463963,1.0
10533990568328320511,453916,2018-02-01 22:27:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,625.89084116,1.0
18356095314964711380,453845,2018-02-01 17:47:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,105.82956441,1.0
8069806709892053173,453654,2018-02-01 05:08:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,105.12961344,1.0
8172061768365126772,453489,2018-01-31 17:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,101.63272642,1.0
11108635399859611013,453288,2018-01-31 03:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,107.49197818,1.0
4771417547320266586,453013,2018-01-30 09:51:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,101.77197944,1.0
4059058949925504572,452620,2018-01-29 07:19:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,105.25611868,1.0
10227608295927425532,452410,2018-01-28 16:53:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,640.60887043,1.0
8190531883496472424,452350,2018-01-28 13:00:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,104.37034983,1.0
16429462736126027364,452166,2018-01-28 00:49:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,104.89652746,1.0
4540251998293884230,451975,2018-01-27 11:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,677.40345586,1.0
1394246180940398010,451884,2018-01-27 05:12:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.34255432,1.0
6032946120437298394,451794,2018-01-26 23:41:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,117.21713549,1.0
11585742919010706212,451621,2018-01-26 12:04:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,108.11634156,1.0
12138564397611980969,451493,2018-01-26 03:17:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,101.24859994,1.0
6319568981443160491,451325,2018-01-25 16:24:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,107.69185802,1.0
15559732221297993180,451216,2018-01-25 09:00:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,105.46163329,1.0
14820801778266857471,451079,2018-01-24 23:50:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,635.35893689,1.0
10767922524363037235,451019,2018-01-24 19:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.69180462,1.0
13884120574522169073,450849,2018-01-24 08:18:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,105.33545194,1.0
17508904481270781360,450627,2018-01-23 17:15:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,103.13059978,1.0
7949733464393119405,450420,2018-01-23 03:38:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.78673824,1.0
11371610035151007419,450161,2018-01-22 10:28:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,107.23297707,1.0
4404519423943252508,450026,2018-01-22 01:13:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,100.27699962,1.0
16036683550860209742,449774,2018-01-21 08:37:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.65590795,1.0
8090598484149840304,449563,2018-01-20 18:15:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,101.00248177,1.0
6346330218643336995,449369,2018-01-20 05:04:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,104.28455484,1.0
7592943942462902010,449160,2018-01-19 15:08:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,103.81202295,1.0
10123323529661281450,448985,2018-01-19 03:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.85482971,1.0
9237774130799815307,448799,2018-01-18 14:50:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,661.66463342,1.0
14921527697451588275,448697,2018-01-18 07:56:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.98355401,1.0
2495745960393995934,448454,2018-01-17 15:22:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,107.9343579,1.0
7978502177673300925,448263,2018-01-17 02:49:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,111.50112911,1.0
18231654273108095856,448106,2018-01-16 16:26:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,109.55964342,1.0
1658530296857756127,448009,2018-01-16 10:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,667.42638044,1.0
4810989035659371271,447960,2018-01-16 06:34:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,104.0327056,1.0
14192564576974390632,447567,2018-01-15 04:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,101.113,1.0
6917913856926466729,447425,2018-01-14 18:57:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.552,1.0
290395588908070207,447184,2018-01-14 02:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,106.591,1.0
4189492584446197253,447030,2018-01-13 16:21:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,106.465,1.0
15345138880979164620,446735,2018-01-12 20:24:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,104.934,1.0
7993411782722571962,446627,2018-01-12 13:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,104.901,1.0
11526712661957522003,446225,2018-01-11 10:10:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,110.721,1.0
17546289145544992941,446134,2018-01-11 04:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,117.568,1.0
11907916697647207962,446095,2018-01-11 01:46:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,106.767,1.0
14687840187714468283,446058,2018-01-10 23:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,113.469,1.0
12408857271274254868,445917,2018-01-10 13:39:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.008,1.0
13725146785266582935,445753,2018-01-10 02:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.291,1.0
12014214201717158256,445633,2018-01-09 18:20:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.195,1.0
14701884330702249561,445539,2018-01-09 11:52:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,307.769,1.0
4200579122139456788,445410,2018-01-09 03:24:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,106.851,1.0
12105266796153100485,445257,2018-01-08 17:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,131.546,1.0
13547847555711359267,445146,2018-01-08 09:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,117.034,1.0
16903843847066444328,444993,2018-01-07 23:31:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,101.522,1.0
15269991605583752716,444818,2018-01-07 11:32:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,117.888,1.0
6802470032440567748,444735,2018-01-07 06:12:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,143.69,1.0
273934556035558197,444699,2018-01-07 03:37:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,107.759,1.0
12680897841248384480,444613,2018-01-06 21:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,105.383,1.0
2080653098519363461,444422,2018-01-06 09:22:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,108.817,1.0
8293021522860754122,444337,2018-01-06 03:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,102.689,1.0
4219762325224239252,444020,2018-01-05 06:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,411.678,1.0
6475564483928686522,443958,2018-01-05 01:18:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,100.883,1.0
8317936616720241255,443774,2018-01-04 13:29:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,118.643,1.0
5299206694020665009,443714,2018-01-04 09:32:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,105.295,1.0
10036702820928651617,443568,2018-01-03 23:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,175.625,1.0
5905112529128150121,443345,2018-01-03 08:48:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,105.693,1.0
9563742446526153052,443162,2018-01-02 20:32:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,103.216,1.0
10622411752587657203,442949,2018-01-02 06:21:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,106.937,1.0
11410583667934748135,442845,2018-01-01 23:15:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,121.378,1.0
4942445268115824378,442730,2018-01-01 15:28:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,106.33,1.0
10674407409558756794,442477,2017-12-31 22:30:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,100.711,1.0
1121074582252669679,442351,2017-12-31 13:47:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,105.753,1.0
6879456885273316710,442211,2017-12-31 04:14:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,111.992,1.0
7541907553750404248,442104,2017-12-30 21:18:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,112.445,1.0
6744213265284696278,441856,2017-12-30 04:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,118.16,1.0
17891465958893341577,441744,2017-12-29 20:42:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,124.683,1.0
2098287494504934828,441717,2017-12-29 19:05:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,163.889,1.0
4938227386253969849,441608,2017-12-29 11:58:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,137.732,1.0
15662881278228770447,441362,2017-12-28 19:09:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,122.356,1.0
18443902635413847552,441304,2017-12-28 15:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,107.258,1.0
5036978436817257450,441196,2017-12-28 08:08:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,110.788,1.0
14449242180609433170,441007,2017-12-27 19:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,101.43,1.0
1384989129107421205,440798,2017-12-27 05:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,108.773,1.0
15513901982414464824,440754,2017-12-27 02:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,329.635,1.0
10588641225917561167,440642,2017-12-26 19:07:46,Ordinary Payment,S-WF8H-2AFQ-EZ47-FM9LX,S-77RH-3LQA-WNXR-AP333,14160.0,1.0
6581516349874328887,440606,2017-12-26 16:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,418.664,1.0
17074222609433974706,440517,2017-12-26 10:35:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,147.77099999,1.0
11164613962228043402,440439,2017-12-26 05:34:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,149.52099999,1.0
17086423251160603327,440265,2017-12-25 18:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,105.765,1.0
6571036759571357776,440026,2017-12-25 01:51:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,528.039,1.0
11458338102852083026,439806,2017-12-24 11:30:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,168.46199999,1.0
17872380655377014777,439744,2017-12-24 06:57:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,103.457,1.0
6280643078249995515,439575,2017-12-23 19:07:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,142.649,1.0
17495150709884819979,439248,2017-12-22 21:38:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,111.932,1.0
8047490557189205573,438985,2017-12-22 04:06:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,255.763,1.0
17058830224218657037,438866,2017-12-21 19:43:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,115.251,1.0
13487515290328884484,438792,2017-12-21 15:16:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,154.132,1.0
3460295987913305344,438645,2017-12-21 05:13:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,588.956,1.0
1497337965456342573,438337,2017-12-20 08:20:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,105.847,1.0
16040317467264305583,438125,2017-12-19 18:00:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,106.288,1.0
16597973258869174941,437990,2017-12-19 09:19:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,151.984,1.0
8462201345987838069,437986,2017-12-19 08:57:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,375.44,1.0
14902951693139116229,437867,2017-12-19 00:43:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,108.583,1.0
6549575071751944541,437663,2017-12-18 11:08:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,134.779,1.0
16150444694517468864,437562,2017-12-18 03:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WF8H-2AFQ-EZ47-FM9LX,112.845,1.0
