ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YSK8-PF8T-6F9D-2GDKS,6.59e-06,0.0735
6177865182875824535,445104,2018-01-08 06:53:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,6.85330165,1.0
11597265328367412132,439592,2017-12-23 20:44:01,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-HK9D-P74Q-XDEJ-D6PGM,922.67697718,10.0
16648884770132365201,431759,2017-12-01 23:08:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,20.99068344,1.0
3433444358478614567,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,78.93654984,1.0
5556063984862694698,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,113.26310971,1.0
14398747838643389505,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,26.11963803,1.0
2181965088167641300,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,693.36699616,1.0
3743653941242377258,413201,2017-10-11 01:45:29,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,241.09921904,1.0
440076684045522927,412355,2017-10-08 16:35:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,87.52405554,1.0
12902800651221075395,409841,2017-10-01 16:04:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,154.5751635,1.0
3512864616341596091,407810,2017-09-25 23:22:15,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,259.8116797,1.0
11184441969367012323,407255,2017-09-24 10:04:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,88.29150996,1.0
7994948362224789058,404723,2017-09-17 07:50:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,172.52016974,1.0
6477516131774521075,404297,2017-09-16 03:28:54,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,1172.63588809,1.0
8456978510126615740,402146,2017-09-10 02:50:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,1003.1185399,1.0
11658971479697391518,400173,2017-09-04 14:46:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,170.51734819,1.0
5145035774472461098,399654,2017-09-03 04:11:13,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,1147.10195823,1.0
9929168337861486358,397653,2017-08-28 13:34:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,1006.89470208,1.0
14374981528231721824,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,141.20725615,1.0
8248812462776543921,395695,2017-08-23 02:28:33,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,310.25435695,1.0
16148578635884510572,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,53.2078222,1.0
1999319894996529933,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,21.81641239,1.0
9108387607525288111,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,6.40192979,1.0
3865248327804967088,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,20.42132702,1.0
17384518679586932629,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,32.44577967,1.0
15147257511840608755,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,15.28299906,1.0
460814570736820582,390608,2017-08-08 20:40:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,13.65099101,1.0
4927792684267220617,390249,2017-08-07 20:31:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,21.23222788,1.0
2945297936052867288,389881,2017-08-06 19:59:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YSK8-PF8T-6F9D-2GDKS,56.66993126,1.0
7074153093094282503,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,0.85041824,1.0
10312945955556534673,389502,2017-08-05 18:47:30,Reward Recipient Assignment,S-YSK8-PF8T-6F9D-2GDKS,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
618218238340112614,389456,2017-08-05 15:12:19,Reward Recipient Assignment,S-YSK8-PF8T-6F9D-2GDKS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9118312128010355663,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,51.70327144,1.0
10006502093560190027,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,18.78171018,1.0
16441877944662992301,388724,2017-08-03 14:37:01,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-HK9D-P74Q-XDEJ-D6PGM,720.0,1.0
13755637855560462264,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,12.61185649,1.0
16233284210223679190,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,15.93039906,1.0
12914981277130178208,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,38.33599434,1.0
14672268180976851132,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,24.75149856,1.0
13516686845286568808,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,21.07791876,1.0
2772508263375781178,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,18.30192596,1.0
18408952437671905460,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,30.54302499,1.0
11491986580831077014,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,62.65385551,1.0
9888090426729462512,384215,2017-07-21 15:17:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,0.73519111,1.0
1049213877561987478,384215,2017-07-21 15:17:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,0.73519111,1.0
7733843339243569610,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,0.73519111,1.0
8350140806051125970,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,0.73519111,1.0
755063717782018460,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,18.11885444,1.0
3516124273191357289,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,4.23353594,1.0
17422160262831281100,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,11.41863549,1.0
310501539330752727,382472,2017-07-16 16:01:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,4.12814831,1.0
17608313732841233173,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,12.00667488,1.0
8475075170690042307,381154,2017-07-13 00:02:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,29.1330003,1.0
14058253619929210972,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,15.08094434,1.0
10046701291565438327,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,22.94841025,1.0
11773636890362363283,380029,2017-07-09 20:39:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,18.51178308,1.0
8476417226716948519,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,44.8817349,1.0
11608359813662344497,379218,2017-07-07 13:38:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,16.54762712,1.0
76366382334626904,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,20.93583345,1.0
2304717590444796225,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,38.73199366,1.0
7034043533554092423,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,43.06223474,1.0
1232473455887261311,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,48.29083929,1.0
858194678561696185,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,27.026752,1.0
9739585642053401589,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,46.99317331,1.0
9778161501473682922,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,35.13385543,1.0
1498341736690591654,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,37.45826777,1.0
10132963776520173594,376091,2017-06-28 20:24:28,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,108.06421867,1.0
3490540032769488309,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,58.8909975,1.0
582534203024175453,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,50.17322117,1.0
12625538468552430578,375422,2017-06-26 23:28:15,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,245.07194602,1.0
683114637597040233,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,31.82304149,1.0
10649289712926441045,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,93.23245961,1.0
5555425364974884664,374302,2017-06-23 20:30:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,40.39216489,1.0
11049786567836080430,373904,2017-06-22 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,52.33823321,1.0
16562739426505512968,373514,2017-06-21 15:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,28.28604682,1.0
11082590929384167329,372765,2017-06-19 13:10:55,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,17.46054354,1.0
4063708963863659538,372369,2017-06-18 10:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,18.46054354,1.0
13557360304659776323,372030,2017-06-17 11:58:08,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,62.1711406,1.0
14832852155553014828,372001,2017-06-17 10:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,59.9877985,1.0
13572786326547601453,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-YSK8-PF8T-6F9D-2GDKS,3.1833421,1.0
1025386593729344850,371669,2017-06-16 11:36:03,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,74.71125882,1.0
10243652178509506445,371640,2017-06-16 09:37:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,13.75005516,1.0
1161633115134936262,371615,2017-06-16 07:36:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,61.96120366,1.0
2819222942742593963,371353,2017-06-15 14:23:36,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,133.31256522,1.0
17454528144413735052,371236,2017-06-15 06:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,134.31256522,1.0
18002124883464233138,371161,2017-06-15 01:57:21,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,27.54585156,1.0
17340788282838493533,370868,2017-06-14 05:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,28.54585156,1.0
2234463890674380610,370792,2017-06-14 01:09:11,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,75.30633533,1.0
2437345752521785594,370486,2017-06-13 04:13:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,76.30633533,1.0
16327919293672775589,370303,2017-06-12 16:07:38,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,37.54869881,1.0
6234025604428939265,370106,2017-06-12 02:53:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,38.54869881,1.0
11475471121840519907,369758,2017-06-11 03:23:22,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,82.81473177,1.0
4447283944300479681,369724,2017-06-11 01:19:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,83.81473177,1.0
16044130329662693022,369383,2017-06-10 02:20:58,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,48.70935867,1.0
10402665126358855636,369356,2017-06-10 00:51:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,49.70935867,1.0
13594196083223811583,368986,2017-06-09 00:17:09,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,111.32517247,1.0
2245187817158830755,368984,2017-06-08 23:57:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,112.32517247,1.0
17195234738531909245,368636,2017-06-08 00:41:29,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,55.70480364,1.0
4166922247628676927,368599,2017-06-07 22:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,56.70480364,1.0
9497405134801919068,368271,2017-06-06 23:34:16,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,125.60383395,1.0
15220563779436138988,368226,2017-06-06 20:56:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,126.60383395,1.0
12799773931171418734,367868,2017-06-05 21:14:52,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,174.33901675,1.0
11101414522099424693,367859,2017-06-05 20:37:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,175.33901675,1.0
9019163095516809715,367535,2017-06-04 22:44:21,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,99.85031282,1.0
15408997953305586608,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,100.85031282,1.0
16936698882767207187,367243,2017-06-04 03:08:20,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,57.07212138,1.0
2579580435348773551,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-YSK8-PF8T-6F9D-2GDKS,14.59760379,1.0
4277454782613523704,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,43.47451759,1.0
396876850622918679,366738,2017-06-02 16:51:52,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,134.06294599,1.0
2643419431203411983,366709,2017-06-02 15:11:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,135.06294599,1.0
5101473330422209753,366498,2017-06-02 01:02:42,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,73.13029938,1.0
1504505809467578991,366350,2017-06-01 15:18:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,74.13029938,1.0
16311953878377085482,366026,2017-05-31 18:07:47,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,167.4521044,1.0
4778599658176240086,365985,2017-05-31 14:32:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,168.4521044,1.0
14799730747309446970,365622,2017-05-30 14:43:24,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,74.75907517,1.0
2851261577505216857,365616,2017-05-30 14:10:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,75.75907517,1.0
11061298609338822648,365401,2017-05-29 23:34:31,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,63.45877603,1.0
8383332552883440290,365240,2017-05-29 12:34:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,64.45877603,1.0
862609838327514922,364947,2017-05-28 17:14:47,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,74.69245021,1.0
14468260536825182476,364844,2017-05-28 09:55:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,74.11069424,1.0
17223647254681212011,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-YSK8-PF8T-6F9D-2GDKS,1.58175597,1.0
15912112577517459097,364529,2017-05-27 13:19:39,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,51.18588705,1.0
11290304201625198076,364463,2017-05-27 08:12:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,37.46918792,1.0
3231744820079602041,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-YSK8-PF8T-6F9D-2GDKS,14.71669913,1.0
15609774564596813964,364136,2017-05-26 10:38:24,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,409.26999844,1.0
2890914253554361464,364099,2017-05-26 08:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,410.26999844,1.0
3303336534700693882,363804,2017-05-25 12:27:11,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,73.53845299,1.0
1957044289858934170,363753,2017-05-25 08:26:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,74.53845299,1.0
2321369535719385693,363459,2017-05-24 13:08:58,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,1115.03457554,2.0
4312857143025528773,363376,2017-05-24 07:42:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,1024.48435757,1.0
4349485690373920014,363280,2017-05-24 01:02:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,92.55021797,1.0
4855349607028249966,363170,2017-05-23 17:52:46,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,88.50634149,1.0
6655566814143847705,362919,2017-05-23 01:12:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,89.50634149,1.0
3734786278324955128,362545,2017-05-21 23:45:57,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,115.55370171,1.0
2254957051601218229,362531,2017-05-21 22:49:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSK8-PF8T-6F9D-2GDKS,116.55370171,1.0
16682990869242427559,362415,2017-05-21 15:12:47,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,41.38157623,1.0
3331521477867539450,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSK8-PF8T-6F9D-2GDKS,13.47268861,1.0
3692710793333351367,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-YSK8-PF8T-6F9D-2GDKS,28.90888762,1.0
13493643281350499801,362132,2017-05-20 20:19:56,Reward Recipient Assignment,S-YSK8-PF8T-6F9D-2GDKS,S-E925-FACX-C2X8-49772,0.0,1.0
9104701032593207889,362130,2017-05-20 20:03:42,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-YSK8-PF8T-6F9D-2GDKS,1.0,1.0
5865674930175366991,362060,2017-05-20 15:35:44,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,199.69612833,1.0
14605025827397586042,361877,2017-05-20 03:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSK8-PF8T-6F9D-2GDKS,200.69612833,1.0
13955398686946336371,361471,2017-05-18 23:32:56,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,105.24103294,1.0
14808701666925276192,361443,2017-05-18 21:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSK8-PF8T-6F9D-2GDKS,106.24103294,1.0
10851817764675005163,361114,2017-05-17 23:35:08,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,142.49535677,1.0
11211629297775063900,361084,2017-05-17 21:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSK8-PF8T-6F9D-2GDKS,143.49535677,1.0
3001237670796406632,360744,2017-05-16 23:04:14,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,88.5740111,1.0
16281680769632995650,360722,2017-05-16 21:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSK8-PF8T-6F9D-2GDKS,89.5740111,1.0
14721814252659347564,360367,2017-05-15 21:56:26,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,67.95425204,1.0
6416575072394199929,360361,2017-05-15 21:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSK8-PF8T-6F9D-2GDKS,68.95425204,1.0
5640927844487106632,360040,2017-05-14 23:25:45,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,249.49196094,1.0
4005781282143171913,360003,2017-05-14 21:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSK8-PF8T-6F9D-2GDKS,250.49196094,1.0
2245777968049627399,359640,2017-05-13 20:42:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YSK8-PF8T-6F9D-2GDKS,0.0,1.0
6203753782616359337,359639,2017-05-13 20:33:03,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,99.6605601,1.0
3059283638290792766,359637,2017-05-13 20:27:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YSK8-PF8T-6F9D-2GDKS,0.0,1.0
7213510772164991687,359636,2017-05-13 20:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSK8-PF8T-6F9D-2GDKS,100.6605601,1.0
13401316295320554561,359276,2017-05-12 20:25:32,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,751.19227147,1.0
6128628071347816124,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YSK8-PF8T-6F9D-2GDKS,0.0,1.0
13012789734977187707,359275,2017-05-12 20:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSK8-PF8T-6F9D-2GDKS,734.54268649,1.0
12559471672614309590,359236,2017-05-12 17:34:20,Token Transfer,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,0.0,1.0
