ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NETJ-3ZD2-GUQF-29X22,4.39e-06,0.0735
12305016355091774120,900690,2021-07-03 14:46:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NETJ-3ZD2-GUQF-29X22,1e-08,0.03
18116390057804653575,900689,2021-07-03 14:42:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NETJ-3ZD2-GUQF-29X22,0.0,0.03
16911532466615617805,900688,2021-07-03 14:38:43,Ordinary Payment,S-NETJ-3ZD2-GUQF-29X22,S-W7DL-2Y7H-UGKB-BCDJC,20831.3,0.2205
15867511726938604991,900687,2021-07-03 14:33:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NETJ-3ZD2-GUQF-29X22,1e-08,0.03
2247177078143888352,900687,2021-07-03 14:33:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NETJ-3ZD2-GUQF-29X22,0.0,0.03
12537903210639561326,900686,2021-07-03 14:31:18,Ordinary Payment,S-NETJ-3ZD2-GUQF-29X22,S-W7DL-2Y7H-UGKB-BCDJC,100.0,0.2205
3893827907500930713,776822,2020-07-24 04:31:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-NETJ-3ZD2-GUQF-29X22,20931.86661228,0.02205
361901294625747302,710388,2020-01-20 13:19:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NETJ-3ZD2-GUQF-29X22,0.0,0.03675
13263419314863736133,673114,2019-10-08 06:55:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.00735
2468995707725468850,672860,2019-10-07 13:37:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.0147
5694216755761935296,672860,2019-10-07 13:37:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.00735
12267664088239016761,672486,2019-10-06 12:45:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.0147
16937904436915129492,672486,2019-10-06 12:45:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.00735
11288958267571936525,672336,2019-10-06 02:39:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.00735
13557224612618159435,672336,2019-10-06 02:39:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.0147
10835476431366563837,672319,2019-10-06 01:09:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.0147
6616353341223117630,672319,2019-10-06 01:09:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.00735
11060967923668694957,672257,2019-10-05 21:19:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.00735
8695975218761833302,672257,2019-10-05 21:19:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.0147
13408611978008865959,671823,2019-10-04 15:58:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.0147
4245324397539832173,671823,2019-10-04 15:58:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.00735
11725169152201325373,671479,2019-10-03 16:24:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.00735
3425081314510120057,671477,2019-10-03 16:13:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.0147
787324117389293322,669652,2019-09-28 14:34:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.00735
8107245520649042210,669652,2019-09-28 14:34:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.0147
17823094167938551922,669651,2019-09-28 14:34:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.0147
1615129277524661159,669651,2019-09-28 14:34:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.00735
15599240354905438964,669622,2019-09-28 12:34:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.0147
6176509838318859685,669622,2019-09-28 12:34:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.00735
13591567042720074943,669455,2019-09-28 01:29:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.00735
15792819665559285263,669455,2019-09-28 01:29:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.0147
17615111798213242863,668682,2019-09-25 21:31:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.00735
2521167996914513926,668682,2019-09-25 21:31:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.0147
15340368910904509239,668576,2019-09-25 14:16:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.0147
8355944508151519658,668576,2019-09-25 14:16:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.00735
11961925321145748376,668507,2019-09-25 10:00:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.00735
13667544740875461995,668507,2019-09-25 10:00:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.0147
10180034484460929018,668096,2019-09-24 06:03:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.00735
4511972603690092493,668096,2019-09-24 06:03:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NETJ-3ZD2-GUQF-29X22,0.0,0.0147
2624480359716561274,657704,2019-08-26 03:53:09,Reward Recipient Assignment,S-NETJ-3ZD2-GUQF-29X22,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
18163491098945813388,657701,2019-08-26 03:36:29,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-NETJ-3ZD2-GUQF-29X22,0.2,0.02205
