ID,Height,timestamp,Type,From,To,Amount,Fee
13420256630159768141,779656,2020-08-01 01:41:38,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.02205
2178861996922944784,741456,2020-04-16 11:16:35,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-GEQ6-XFLS-VW46-FYMN4,4.0,0.0588
17994569451644140910,741312,2020-04-16 01:51:56,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-HKUV-EPTP-DKAE-5HUQY,4.0,0.0294
9380440628229392496,741108,2020-04-15 12:26:41,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-3SSU-6PBL-UVCH-AW2SW,3.0,0.0294
17767494342308091334,740963,2020-04-15 02:27:04,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-3SSU-6PBL-UVCH-AW2SW,5.0,0.0588
7303195690351852700,740290,2020-04-13 04:58:55,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-DFKF-D2DY-UVJ7-7K2PR,4.0,0.0588
3799143891636468682,739921,2020-04-12 04:38:10,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-3SSU-6PBL-UVCH-AW2SW,4.0,0.02205
2115430871431177905,735176,2020-03-29 21:45:01,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-3YM5-5K4D-PYUW-DHTCH,5.0,0.02205
14245157543442726439,734877,2020-03-29 02:04:29,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-J5D8-5T6W-HBQ6-EM4YL,11.0,0.03675
11964209305388620279,734586,2020-03-28 07:02:22,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-3SSU-6PBL-UVCH-AW2SW,14.0,0.05145
9431602740535393123,734220,2020-03-27 06:03:51,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-LZ28-3CL6-6YY6-DZ5FA,1.0,0.02205
17047905720780137979,732916,2020-03-23 14:07:26,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-FP8Y-VAAG-2FB3-8LBE3,12.0,0.0294
4617396510793362934,731806,2020-03-20 11:55:21,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-3SSU-6PBL-UVCH-AW2SW,12.0,0.03675
8378496079824412650,730998,2020-03-18 05:29:18,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-34BL-CKP6-UF6V-9X3JT,2.0,0.05145
2347506873076638553,730233,2020-03-16 02:40:35,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-KVTY-B47P-B58Q-C2ZUP,4.0,0.0441
8618539393937211858,729490,2020-03-14 00:30:16,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-3SSU-6PBL-UVCH-AW2SW,2.0,0.00735
6228075385969066495,728290,2020-03-10 16:08:25,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-3SSU-6PBL-UVCH-AW2SW,7.0,0.05145
1215946824860022005,728142,2020-03-10 06:07:54,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-82AQ-XSKX-PQB8-2FPRL,5.0,0.0588
2565905388293092961,727976,2020-03-09 18:45:31,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-3SSU-6PBL-UVCH-AW2SW,2.0,0.0294
6642491632194325857,727304,2020-03-07 21:29:08,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-HQXC-MC4A-XBTD-ADMER,10.0,0.0588
8209073884766026141,726921,2020-03-06 20:09:11,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-3SSU-6PBL-UVCH-AW2SW,12.0,0.0588
7459573722040985217,726549,2020-03-05 18:53:07,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-D2EE-TX3P-AUHP-HPT4G,2.0,0.00735
9286498095165603229,725699,2020-03-03 10:04:28,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-9TQV-37UL-ANQG-4M76F,32.0,0.05145
9639820546034114617,723368,2020-02-25 21:19:02,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-3SSU-6PBL-UVCH-AW2SW,1.0,0.0588
13909289633313459143,722990,2020-02-24 19:54:03,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-3SSU-6PBL-UVCH-AW2SW,26.0,0.05145
378780995990383158,721037,2020-02-19 08:12:21,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-8ZXN-3S2K-QKFV-3JAYM,4.0,0.0147
15861101666365226169,719670,2020-02-15 13:05:58,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-3SSU-6PBL-UVCH-AW2SW,7.0,0.03675
4786670051358082949,718775,2020-02-13 00:51:26,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-3SSU-6PBL-UVCH-AW2SW,2.0,0.0147
12743539632078052619,716915,2020-02-07 20:06:40,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.0147
14481022193353636568,715520,2020-02-03 22:17:17,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-3SSU-6PBL-UVCH-AW2SW,1.0,0.0441
7790007037027874128,715426,2020-02-03 15:36:57,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-68KL-H3RG-ZZTP-GWBW5,15.0,0.0588
10378933193285660386,714858,2020-02-02 01:58:30,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-3SSU-6PBL-UVCH-AW2SW,1.0,0.05145
2586282378854967281,714051,2020-01-30 19:26:00,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-3SSU-6PBL-UVCH-AW2SW,17.0,0.0441
17601474369717311101,713749,2020-01-29 22:57:29,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-FERN-M3N3-G8QG-H8LYJ,2.0,0.03675
12895322246246187949,713296,2020-01-28 17:15:11,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-XWNP-U3BK-3KUQ-FBJEK,4.0,0.03675
3373357085930412133,713193,2020-01-28 09:54:03,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-3SSU-6PBL-UVCH-AW2SW,5.0,0.03675
304821018015995005,711792,2020-01-24 11:58:58,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.00735
2478525680738823841,711639,2020-01-24 01:49:31,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-3SSU-6PBL-UVCH-AW2SW,1.0,0.02205
4027698809449856751,711442,2020-01-23 12:21:17,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-JD6R-FP35-37SN-G42VV,1.0,0.0147
1298489330526612425,711381,2020-01-23 08:38:59,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-PZP4-LH2E-XSP8-67GM9,6.0,0.03675
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3SSU-6PBL-UVCH-AW2SW,10.0,0.06615
