ID,Height,timestamp,Type,From,To,Amount,Fee
11772571089435274371,939318,2021-10-18 23:17:30,Ordinary Payment,S-PACE-6VD8-8HFH-H474B,S-PACE-FFNK-U3L8-8RYEU,22309.0277,0.0147
7633482738595428140,938030,2021-10-15 09:18:20,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-PACE-6VD8-8HFH-H474B,22308.66,0.0147
1952809920083336014,932103,2021-09-28 21:59:49,Ordinary Payment,S-PACE-6VD8-8HFH-H474B,S-PACE-FFNK-U3L8-8RYEU,20469.0,0.1176
10591272951923271419,932080,2021-09-28 20:32:22,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-PACE-6VD8-8HFH-H474B,20469.5,0.97755
9410099557944223922,930559,2021-09-24 14:57:04,Ordinary Payment,S-PACE-6VD8-8HFH-H474B,S-PACE-FFNK-U3L8-8RYEU,14382.70765,0.0147
4333013529752823348,930519,2021-09-24 12:12:58,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-PACE-6VD8-8HFH-H474B,14372.7,0.05145
13690753876267387900,929240,2021-09-20 22:55:29,Ordinary Payment,S-PACE-6VD8-8HFH-H474B,S-PACE-FFNK-U3L8-8RYEU,888.0,0.00735
5552627131448763471,929239,2021-09-20 22:49:58,Remove Commitment,S-PACE-6VD8-8HFH-H474B,,0.0,0.00735
374128373436138083,928643,2021-09-19 07:15:58,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-PACE-6VD8-8HFH-H474B,888.0,0.0294
11261605478593727543,928516,2021-09-18 22:42:07,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-PACE-6VD8-8HFH-H474B,0.02205,0.00735
18338648985850558660,928492,2021-09-18 21:05:19,Add Commitment,S-PACE-6VD8-8HFH-H474B,,0.0,0.00735
16135312193445131467,928490,2021-09-18 20:57:10,Reward Recipient Assignment,S-PACE-6VD8-8HFH-H474B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15048179302026471055,928454,2021-09-18 18:37:19,Ordinary Payment,S-78JB-EH96-WATW-9UDXZ,S-PACE-6VD8-8HFH-H474B,10.015,0.0144
17579328196114910036,928411,2021-09-18 15:46:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PACE-6VD8-8HFH-H474B,0.0147,0.02205
