ID,Height,timestamp,Type,From,To,Amount,Fee
17280700595093353559,925173,2021-09-09 15:48:45,Contract Payment,S-JSP6-QSTD-5HCW-E9XUB,S-G4TS-N5SD-N7KD-EHR4G,20.40449,0.0
16007017854804572735,925172,2021-09-09 15:43:50,Ordinary Payment,S-G4TS-N5SD-N7KD-EHR4G,S-JSP6-QSTD-5HCW-E9XUB,0.2,0.03675
14813241085118366627,924793,2021-09-08 14:34:03,Arbitrary Message,S-G4TS-N5SD-N7KD-EHR4G,S-JSP6-QSTD-5HCW-E9XUB,0.0,0.0441
3452907599026904163,924793,2021-09-08 14:34:03,Ordinary Payment,S-G4TS-N5SD-N7KD-EHR4G,S-JSP6-QSTD-5HCW-E9XUB,20.50878,0.03675
4016744383555070359,911257,2021-08-01 23:43:35,Contract Payment,S-JSP6-QSTD-5HCW-E9XUB,S-G4TS-N5SD-N7KD-EHR4G,1.5,0.0
7056345449477277949,911257,2021-08-01 23:43:35,Contract Payment,S-JSP6-QSTD-5HCW-E9XUB,S-KF7K-4ZLU-8ZER-47LNB,51.375,0.0
2825715817578198962,911257,2021-08-01 23:43:35,Contract Payment,S-JSP6-QSTD-5HCW-E9XUB,S-BNR6-GMFS-S6CF-8XFGU,0.19278,0.0
5904842299501647930,911256,2021-08-01 23:40:15,Ordinary Payment,S-G4TS-N5SD-N7KD-EHR4G,S-JSP6-QSTD-5HCW-E9XUB,0.2,0.0294
12575173347630941865,911204,2021-08-01 19:59:21,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-JSP6-QSTD-5HCW-E9XUB,1.7,0.0294
1794859914443812120,910605,2021-07-31 03:51:38,Ordinary Payment,S-G4TS-N5SD-N7KD-EHR4G,S-JSP6-QSTD-5HCW-E9XUB,51.60878,0.02205
6281383005217594332,910605,2021-07-31 03:51:38,Arbitrary Message,S-G4TS-N5SD-N7KD-EHR4G,S-JSP6-QSTD-5HCW-E9XUB,0.0,0.0294
13267595137141112049,908566,2021-07-25 12:09:54,Contract Payment,S-JSP6-QSTD-5HCW-E9XUB,S-G4TS-N5SD-N7KD-EHR4G,0.1,0.0
8127745501482727971,908566,2021-07-25 12:09:54,Contract Payment,S-JSP6-QSTD-5HCW-E9XUB,S-KF7K-4ZLU-8ZER-47LNB,10.075,0.0
7781143695881179223,908566,2021-07-25 12:09:54,Contract Payment,S-JSP6-QSTD-5HCW-E9XUB,S-BNR6-GMFS-S6CF-8XFGU,0.09278,0.0
12795395364069564663,908565,2021-07-25 12:05:03,Ordinary Payment,S-G4TS-N5SD-N7KD-EHR4G,S-JSP6-QSTD-5HCW-E9XUB,0.2,0.02205
8713096341282217241,908267,2021-07-24 16:09:52,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-JSP6-QSTD-5HCW-E9XUB,0.3,0.02205
3649682191140547915,907504,2021-07-22 13:20:21,Arbitrary Message,S-G4TS-N5SD-N7KD-EHR4G,S-JSP6-QSTD-5HCW-E9XUB,0.0,0.0294
4928185345557127917,907504,2021-07-22 13:20:21,Ordinary Payment,S-G4TS-N5SD-N7KD-EHR4G,S-JSP6-QSTD-5HCW-E9XUB,10.22348,0.02205
