ID,Height,timestamp,Type,From,To,Amount,Fee
6507819057742996482,1220800,2023-12-10 09:31:31,Contract Payment,S-6QGL-ZDL3-H8GN-3QMUD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8152033628680686323,1220799,2023-12-10 09:26:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6QGL-ZDL3-H8GN-3QMUD,0.3,0.02
9592429707873847531,1220438,2023-12-09 09:10:35,Contract Payment,S-6QGL-ZDL3-H8GN-3QMUD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7854850606643309606,1220438,2023-12-09 09:10:35,Contract Payment,S-6QGL-ZDL3-H8GN-3QMUD,S-TGGA-WA3S-VQGS-BLNRP,2.5,0.0
12252276052501488688,1220438,2023-12-09 09:10:35,Contract Payment,S-6QGL-ZDL3-H8GN-3QMUD,S-PDWC-QJJS-VSD7-FGRVF,22.0,0.0
6188123187917019116,1220438,2023-12-09 09:10:35,Contract Payment,S-6QGL-ZDL3-H8GN-3QMUD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2648851232568401637,1220438,2023-12-09 09:10:35,Contract Payment,S-6QGL-ZDL3-H8GN-3QMUD,S-Q74R-PV5V-78EM-9GRSR,0.658265,0.0
2330082741908390772,1220437,2023-12-09 09:08:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6QGL-ZDL3-H8GN-3QMUD,25.3,0.02
5487746764690077913,1217325,2023-11-30 17:31:04,Contract Payment,S-6QGL-ZDL3-H8GN-3QMUD,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15822330400493224844,1217324,2023-11-30 17:26:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-6QGL-ZDL3-H8GN-3QMUD,0.3,0.02
