ID,Height,timestamp,Type,From,To,Amount,Fee
8734014598505450425,314779,2017-01-08 09:32:26,Ordinary Payment,S-A4QW-QHRD-X49L-45W88,S-K6ZQ-NYST-2N9L-D3BZW,129.0,1.0
9878906422579347401,313260,2017-01-04 04:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4QW-QHRD-X49L-45W88,5.0,1.0
10437782703284011561,313260,2017-01-04 04:02:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4QW-QHRD-X49L-45W88,5.0,1.0
4662064195725769680,313260,2017-01-04 04:02:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4QW-QHRD-X49L-45W88,3.0,1.0
14219333048221689301,312932,2017-01-03 05:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4QW-QHRD-X49L-45W88,5.0,1.0
3571308420129262166,312932,2017-01-03 05:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4QW-QHRD-X49L-45W88,5.0,1.0
17737025469536046621,312645,2017-01-02 10:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4QW-QHRD-X49L-45W88,3.0,1.0
1911970965384908448,312645,2017-01-02 10:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4QW-QHRD-X49L-45W88,5.0,1.0
5722777592780410178,312645,2017-01-02 10:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4QW-QHRD-X49L-45W88,5.0,1.0
5658533472951599241,312317,2017-01-01 12:31:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4QW-QHRD-X49L-45W88,5.0,1.0
10834070690702027019,312316,2017-01-01 12:23:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4QW-QHRD-X49L-45W88,3.0,1.0
5213092541457454818,312316,2017-01-01 12:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4QW-QHRD-X49L-45W88,5.0,1.0
13299170962943324884,311843,2016-12-31 04:27:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4QW-QHRD-X49L-45W88,3.0,1.0
8379930225859020103,311842,2016-12-31 04:26:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4QW-QHRD-X49L-45W88,5.0,1.0
14234441397064342199,311507,2016-12-30 06:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4QW-QHRD-X49L-45W88,5.0,1.0
15480587892570627562,311507,2016-12-30 06:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4QW-QHRD-X49L-45W88,3.0,1.0
4772884871151187150,311507,2016-12-30 06:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4QW-QHRD-X49L-45W88,5.0,1.0
9440609693406257944,311199,2016-12-29 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4QW-QHRD-X49L-45W88,5.0,1.0
11228035350671590319,311199,2016-12-29 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4QW-QHRD-X49L-45W88,3.0,1.0
6643354967661802087,311199,2016-12-29 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4QW-QHRD-X49L-45W88,5.0,1.0
666191936771237002,310858,2016-12-28 10:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4QW-QHRD-X49L-45W88,3.0,1.0
4960901945100679569,310858,2016-12-28 10:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4QW-QHRD-X49L-45W88,5.0,1.0
5150496822674756168,310858,2016-12-28 10:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4QW-QHRD-X49L-45W88,3.0,1.0
9175680744415088551,310857,2016-12-28 10:34:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4QW-QHRD-X49L-45W88,5.0,1.0
6056950252363905357,310507,2016-12-27 11:33:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4QW-QHRD-X49L-45W88,5.0,1.0
10054078576137732157,310506,2016-12-27 11:27:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4QW-QHRD-X49L-45W88,5.0,1.0
2304124045299136826,310506,2016-12-27 11:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4QW-QHRD-X49L-45W88,5.0,1.0
4481212050279141543,310506,2016-12-27 11:27:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4QW-QHRD-X49L-45W88,3.0,1.0
16840894857244212837,310114,2016-12-26 08:56:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A4QW-QHRD-X49L-45W88,3.0,1.0
4700223909337572283,310114,2016-12-26 08:56:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4QW-QHRD-X49L-45W88,5.0,1.0
7946107899464866119,310114,2016-12-26 08:56:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4QW-QHRD-X49L-45W88,5.0,1.0
