ID,Height,timestamp,Type,From,To,Amount,Fee
8032224656911374351,423937,2017-11-10 02:21:06,Ordinary Payment,S-4S4J-8PK3-PJFB-3CEGZ,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
10777542077417637788,423927,2017-11-10 01:53:05,Ordinary Payment,S-PZRU-UHZL-5HZS-6NM2X,S-4S4J-8PK3-PJFB-3CEGZ,12000.0,1.0
8776228588034093094,423894,2017-11-09 23:35:29,Ordinary Payment,S-4S4J-8PK3-PJFB-3CEGZ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4742927066384384088,423889,2017-11-09 23:17:51,Ordinary Payment,S-PZRU-UHZL-5HZS-6NM2X,S-4S4J-8PK3-PJFB-3CEGZ,100.0,1.0
3003364073901092380,380452,2017-07-11 00:55:06,Ordinary Payment,S-4S4J-8PK3-PJFB-3CEGZ,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
2150615420628925409,380448,2017-07-11 00:35:00,Ordinary Payment,S-PZRU-UHZL-5HZS-6NM2X,S-4S4J-8PK3-PJFB-3CEGZ,540.0,1.0
2048085089371486506,380404,2017-07-10 21:17:43,Ordinary Payment,S-4S4J-8PK3-PJFB-3CEGZ,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
8678262379933796,380397,2017-07-10 20:55:32,Ordinary Payment,S-PZRU-UHZL-5HZS-6NM2X,S-4S4J-8PK3-PJFB-3CEGZ,1060.0,1.0
5978969826263624714,380352,2017-07-10 17:49:05,Ordinary Payment,S-4S4J-8PK3-PJFB-3CEGZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10196016563219567697,380351,2017-07-10 17:37:00,Ordinary Payment,S-PZRU-UHZL-5HZS-6NM2X,S-4S4J-8PK3-PJFB-3CEGZ,10.0,1.0
5469817346594825682,380064,2017-07-09 22:26:24,Ordinary Payment,S-4S4J-8PK3-PJFB-3CEGZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9751998756560276858,380058,2017-07-09 22:12:57,Ordinary Payment,S-PZRU-UHZL-5HZS-6NM2X,S-4S4J-8PK3-PJFB-3CEGZ,2.0,1.0
11665710101752566743,372752,2017-06-19 12:24:30,Ordinary Payment,S-PZRU-UHZL-5HZS-6NM2X,S-4S4J-8PK3-PJFB-3CEGZ,1.0,1.0
2610225784025834351,372735,2017-06-19 11:19:14,Ordinary Payment,S-PZRU-UHZL-5HZS-6NM2X,S-4S4J-8PK3-PJFB-3CEGZ,1.0,1.0
