ID,Height,timestamp,Type,From,To,Amount,Fee
10781810823006265468,780395,2020-08-03 02:53:33,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-4Y3L-HTP3-9HX5-2QU9P,6.37525,0.0294
10971355524928784680,741953,2020-04-17 20:59:14,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-BGWR-EBS6-4L2A-8SCEG,5.0,0.05145
8964564218500284855,739484,2020-04-10 23:07:40,Ordinary Payment,S-LXBS-4MC4-VZQX-5PY8C,S-TXUD-JTZY-5JVN-GYSUV,9.0,0.05145
7306056987416111656,738862,2020-04-09 05:34:49,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-F49T-FYA8-MNLW-67LGB,8.0,0.0147
9966636027933199758,738715,2020-04-08 19:29:39,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-TXUD-JTZY-5JVN-GYSUV,7.0,0.03675
5029053576098473067,736992,2020-04-03 23:50:36,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-3VYN-2KE9-JPEM-E76Y9,19.0,0.02205
4291156861181158328,736693,2020-04-03 03:32:14,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-TXUD-JTZY-5JVN-GYSUV,20.0,0.0441
14965333315666454816,736306,2020-04-02 02:01:26,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-6YC9-QMDX-FGY9-AF39Z,3.0,0.05145
10930417737816951004,735971,2020-04-01 03:42:10,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-HPW9-P27X-R9K2-FUG2B,5.0,0.03675
8634112588615770420,735737,2020-03-31 11:47:10,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-59MF-BARK-46CA-52SYL,8.0,0.05145
6182149401261122940,735086,2020-03-29 16:00:31,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-TXUD-JTZY-5JVN-GYSUV,16.0,0.0441
15672078883797667647,734754,2020-03-28 18:12:39,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-TXUD-JTZY-5JVN-GYSUV,1.0,0.0588
17640684951955593216,733966,2020-03-26 12:41:11,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-GMNC-B8ZN-QJ9S-C3DCC,5.0,0.0588
7358986727925641581,733934,2020-03-26 10:39:18,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-TXUD-JTZY-5JVN-GYSUV,1.0,0.0588
15072193142777052824,733640,2020-03-25 15:06:35,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-2F8X-C3ZA-YTCE-2RDSQ,1.0,0.02205
15359803563875933287,732602,2020-03-22 17:36:54,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-TXUD-JTZY-5JVN-GYSUV,5.0,0.03675
886180436793903251,728900,2020-03-12 09:10:23,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.0588
6827519771616123671,728255,2020-03-10 13:20:00,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-CQ89-DBUP-V44C-D86E8,1.0,0.03675
1073991541101671222,728071,2020-03-10 01:18:54,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-HUX3-MTVS-CYDJ-E2RKN,3.0,0.0294
15302494036316692530,727878,2020-03-09 12:20:43,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-TXUD-JTZY-5JVN-GYSUV,3.0,0.0147
10965960155927946367,726884,2020-03-06 17:47:16,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-JY3Z-9TCJ-Y8HE-9K2PL,1.0,0.0441
7708862077427678546,726519,2020-03-05 16:37:49,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-TXUD-JTZY-5JVN-GYSUV,3.0,0.0588
10660492827886055412,725128,2020-03-01 19:14:29,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-3Q6S-JC6Q-TSCM-2X6DA,1.0,0.02205
6377661379156729567,724202,2020-02-28 05:15:41,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-LZQU-GN2H-MNDL-B4KST,11.0,0.0294
5480944413525293407,723600,2020-02-26 13:06:43,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-7USL-9GQN-ABN2-8MLDL,36.0,0.00735
12024275786499851407,723497,2020-02-26 05:46:16,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-TXUD-JTZY-5JVN-GYSUV,5.0,0.03675
15926716780766843586,723215,2020-02-25 10:55:32,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-949G-4Y7N-AJAX-A32WG,6.0,0.03675
8614987008870731271,721311,2020-02-20 03:02:50,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-TXUD-JTZY-5JVN-GYSUV,1.0,0.0441
8303478925084268109,720528,2020-02-17 22:37:06,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-TXUD-JTZY-5JVN-GYSUV,12.0,0.05145
13103789626865727345,719876,2020-02-16 02:39:31,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-TXUD-JTZY-5JVN-GYSUV,1.0,0.0294
9862681131977032232,719554,2020-02-15 05:13:54,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-TXUD-JTZY-5JVN-GYSUV,1.0,0.0147
10786099917892326729,717197,2020-02-08 14:29:11,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-TXUD-JTZY-5JVN-GYSUV,3.0,0.03675
1767225298129595793,714925,2020-02-02 06:14:56,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-TXUD-JTZY-5JVN-GYSUV,29.0,0.00735
4420047806202335721,714768,2020-02-01 19:43:13,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-Q5FC-8B7V-MPQ5-9JBQK,6.0,0.02205
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TXUD-JTZY-5JVN-GYSUV,10.0,0.0882
