ID,Height,timestamp,Type,From,To,Amount,Fee
12091391876936069723,906557,2021-07-19 22:07:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LY8P-94EY-L229-4S2Q9,30.02979784,0.0147
15994056841414881250,904720,2021-07-14 19:29:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LY8P-94EY-L229-4S2Q9,30.08199154,0.0147
4032035603373835436,903072,2021-07-10 05:29:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LY8P-94EY-L229-4S2Q9,30.01030019,0.0147
11881170820634482733,900686,2021-07-03 14:31:18,Add Commitment,S-LY8P-94EY-L229-4S2Q9,,0.0,0.00735
17920286787654980702,900588,2021-07-03 07:53:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LY8P-94EY-L229-4S2Q9,29.99878163,0.0147
17826075835119840121,895361,2021-06-18 19:10:24,Add Commitment,S-LY8P-94EY-L229-4S2Q9,,0.0,0.00735
6036402198586664028,895346,2021-06-18 18:14:08,Account Update,S-LY8P-94EY-L229-4S2Q9,,0.0,0.00735
17064578387500855979,895333,2021-06-18 17:27:19,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-LY8P-94EY-L229-4S2Q9,1061.0,0.02
15061529137032997736,891708,2021-06-08 15:35:39,Reward Recipient Assignment,S-LY8P-94EY-L229-4S2Q9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
13578754382844625747,891688,2021-06-08 14:14:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LY8P-94EY-L229-4S2Q9,0.0147,0.0147
