ID,Height,timestamp,Type,From,To,Amount,Fee
8413626016128146575,779630,2020-07-31 23:54:14,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-4Y3L-HTP3-9HX5-2QU9P,49.2797,0.0294
12922755627435126576,742187,2020-04-18 12:40:17,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-W873-C457-MZEL-A2W3M,48.0,0.05145
5146290606128207659,741133,2020-04-15 13:45:05,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-PSWR-D8UK-MABA-66MNZ,2.0,0.0294
12000385070140247974,740066,2020-04-12 14:29:11,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-ZCP7-K7YS-GLDL-CRGZ6,5.0,0.05145
7812516419867715959,739827,2020-04-11 22:26:25,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-8HEX-M35P-Z6VQ-FCRPT,14.0,0.0294
12538469970016379249,739734,2020-04-11 16:04:19,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-L8US-R2YM-AS7L-7VBDN,5.0,0.05145
7294764547816210994,738930,2020-04-09 10:04:54,Ordinary Payment,S-G9ZH-E8SJ-SDPH-FAT7Z,S-W873-C457-MZEL-A2W3M,19.0,0.05145
14855048571737367165,737312,2020-04-04 21:15:03,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-VNQ4-PG4L-BC6T-CJSPU,3.0,0.03675
1842243588189060503,737222,2020-04-04 15:04:25,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-W873-C457-MZEL-A2W3M,4.0,0.0147
17096655975448379432,736714,2020-04-03 04:46:34,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-6S4B-DLV9-3BTK-BEAPG,1.0,0.0441
10033435026011953375,735679,2020-03-31 07:41:41,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-W873-C457-MZEL-A2W3M,1.0,0.0147
16138376010844611993,735454,2020-03-30 16:45:28,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-W873-C457-MZEL-A2W3M,2.0,0.03675
17198775051853874213,734962,2020-03-29 07:42:26,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-H8LK-4GE8-XEUV-BCKD4,2.0,0.05145
1832296702754809484,734509,2020-03-28 01:09:26,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-W873-C457-MZEL-A2W3M,1.0,0.0147
13998531591681483567,733872,2020-03-26 06:40:37,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-W873-C457-MZEL-A2W3M,5.0,0.03675
7436962563807305475,729570,2020-03-14 05:43:39,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-5DWN-NBHP-VD2D-A36PP,26.0,0.05145
14081845695288103809,729472,2020-03-13 23:28:26,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-W873-C457-MZEL-A2W3M,9.0,0.05145
8502703311701510799,726993,2020-03-07 01:05:25,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-W873-C457-MZEL-A2W3M,17.0,0.05145
1757842583637035642,726334,2020-03-05 04:39:50,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-LBGD-S5PQ-VPNW-GBVTQ,2.0,0.02205
13076933686187671055,726305,2020-03-05 02:23:07,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-W873-C457-MZEL-A2W3M,1.0,0.05145
2506863159824081545,722751,2020-02-24 03:46:14,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-W873-C457-MZEL-A2W3M,1.0,0.0441
4051730193032673960,719468,2020-02-14 23:21:26,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-5DWN-NBHP-VD2D-A36PP,1.0,0.05145
7444472554805877712,719361,2020-02-14 16:23:54,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-X3BY-XF85-2VRK-HTVWG,1.0,0.05145
18341428251663781652,719304,2020-02-14 12:22:06,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-VUTK-UYLS-WFTF-EYNRA,1.0,0.02205
17648264243153098789,718635,2020-02-12 15:37:31,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-W873-C457-MZEL-A2W3M,3.0,0.0294
5027024429633113632,716332,2020-02-06 05:07:18,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-BPKZ-685F-AU99-75BAX,3.0,0.0441
5456828059955845266,715232,2020-02-03 02:39:15,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-W873-C457-MZEL-A2W3M,2.0,0.03675
14134592323753205187,715027,2020-02-02 13:03:35,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-LRPN-MC6E-PTN9-7WJPP,2.0,0.00735
11608355651418553588,713535,2020-01-29 08:47:59,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-W873-C457-MZEL-A2W3M,3.0,0.0588
13813430208708481611,711302,2020-01-23 03:02:54,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-SQJ3-4G5H-7X29-8B575,1.0,0.0294
3793571261141211856,711154,2020-01-22 17:15:41,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-JT4F-MRYT-YGXR-8YWS6,2.0,0.0294
13594683385081253374,710281,2020-01-20 06:47:01,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-9HJ3-AKJW-AFVW-6YEEN,13.0,0.03675
17978686614585549587,710018,2020-01-19 13:21:45,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-W873-C457-MZEL-A2W3M,7.0,0.0294
8595666137550536780,710005,2020-01-19 12:12:48,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-W873-C457-MZEL-A2W3M,9.0,0.0294
13582344537612601277,709792,2020-01-18 21:25:02,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-TNLR-2T9U-SBE3-C6ZNM,3.0,0.0147
14516295121211947033,708962,2020-01-16 13:54:11,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-52AL-MGHS-DB8S-37V58,7.0,0.02205
4869816563694155043,708955,2020-01-16 13:23:18,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-HJFL-8D3Y-RFRM-FMD3E,9.0,0.0147
13890515120776356554,708845,2020-01-16 06:27:31,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-W873-C457-MZEL-A2W3M,11.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W873-C457-MZEL-A2W3M,10.0,0.05145
