ID,Height,timestamp,Type,From,To,Amount,Fee
8176809603778461608,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZUS-YAAQ-2QCV-7V8E2,0.0,1.0
16383508797557964228,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZUS-YAAQ-2QCV-7V8E2,0.0,1.0
9334407515353234526,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZUS-YAAQ-2QCV-7V8E2,0.0,1.0
9685704850583465024,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZUS-YAAQ-2QCV-7V8E2,0.0,1.0
2752045251552095894,384162,2017-07-21 12:37:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZUS-YAAQ-2QCV-7V8E2,0.0,1.0
12871625335841971575,383677,2017-07-20 03:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZUS-YAAQ-2QCV-7V8E2,0.0,1.0
18020145871809014030,18535,2014-10-02 08:11:44,Ordinary Payment,S-NZUS-YAAQ-2QCV-7V8E2,S-HK9D-P74Q-XDEJ-D6PGM,109.0,1.0
3723317473543082878,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,14.50648643,1.0
15406024705229486775,17103,2014-09-28 08:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,33.6159527,1.0
16566620563392586279,17004,2014-09-28 01:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,60.16915174,1.0
1869308506488990558,16757,2014-09-27 08:49:52,Ordinary Payment,S-NZUS-YAAQ-2QCV-7V8E2,S-HK9D-P74Q-XDEJ-D6PGM,3565.0,4.0
5591935763294974240,16103,2014-09-25 12:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,7.98697134,1.0
4273162700772733005,16005,2014-09-25 06:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,35.8058172,1.0
6984337135213402300,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,28.02885952,1.0
13362185998811836635,15703,2014-09-24 10:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,80.91965506,1.0
7987111015940682241,15633,2014-09-24 05:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,3285.75352037,16.0
6103745295813811825,15602,2014-09-24 02:58:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,24.18388307,1.0
12321434310293309363,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,105.6515648,1.0
13952249972774104226,15329,2014-09-23 09:05:35,Ordinary Payment,S-NZUS-YAAQ-2QCV-7V8E2,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
1981692109117259889,15303,2014-09-23 07:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,4.30944373,1.0
16664444294461305286,15202,2014-09-23 00:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,12.63753096,1.0
3575261022844318966,15014,2014-09-22 11:49:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,254.19398492,1.0
7649135679974694598,15014,2014-09-22 11:49:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,724.83421006,3.0
14010639880462527420,15002,2014-09-22 11:05:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,106.72875996,1.0
14311306791608061933,14921,2014-09-22 05:49:05,Ordinary Payment,S-NZUS-YAAQ-2QCV-7V8E2,S-HK9D-P74Q-XDEJ-D6PGM,1923.0,2.0
12270316768341122986,14902,2014-09-22 04:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,48.2738862,1.0
9427656050193378992,14883,2014-09-22 03:16:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,312.38491496,1.0
13715732630621625628,14806,2014-09-21 21:49:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,232.13148613,1.0
9821903622749043803,14707,2014-09-21 15:33:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,316.42844976,16.0
13338793431911226208,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,156.95842031,8.0
15981875073901218496,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,99.97399375,5.0
2629399019581471460,14608,2014-09-21 08:31:41,Account Update,S-NZUS-YAAQ-2QCV-7V8E2,,0.0,1.0
1784973739408189424,14506,2014-09-21 01:42:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,25.38117789,1.0
5342007548543126187,14408,2014-09-20 19:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,111.62746099,1.0
5360826868094252312,14305,2014-09-20 11:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,46.11867039,1.0
9860312881466868982,14236,2014-09-20 07:37:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,258.36207234,1.0
3519508770805222326,14208,2014-09-20 05:34:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,80.65667133,1.0
6598487391792026466,14102,2014-09-19 22:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NZUS-YAAQ-2QCV-7V8E2,237.49917658,1.0
13089969088489659895,13314,2014-09-17 17:43:12,Reward Recipient Assignment,S-NZUS-YAAQ-2QCV-7V8E2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2977698748206464748,13313,2014-09-17 17:37:11,Ordinary Payment,S-FHXS-CTV8-NW53-GMNH7,S-NZUS-YAAQ-2QCV-7V8E2,2.0,1.0
