ID,Height,timestamp,Type,From,To,Amount,Fee
9150817645833222509,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,23.05,1.0
10825310288651372231,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,43.39,1.0
799145258605356452,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,21.86,1.0
8127588965839061466,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,28.31,1.0
17627573306682776383,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,23.54,1.0
16627202187694454839,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,21.75,1.0
9339551089534316607,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,96.54,1.0
310779271617321411,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,184.76,1.0
17606690888757976518,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.5,1.0
10270462710231873536,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,22.02,1.0
4277459963957330418,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,24.19,1.0
5023687221648113972,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,25.28,1.0
6633997601463991689,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,129.88999999,1.0
2964987044431546365,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,23.09,1.0
12351513434071947123,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.54,1.0
14114186290180376324,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,21.48,1.0
12623251067678876642,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,21.57,1.0
10134094852998842057,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,21.73,1.0
15333819978222659391,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,24.51,1.0
4025874489388349101,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,21.23,1.0
8675289214317418505,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,23.42,1.0
6614571132337123156,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,23.9,1.0
13768539487620697593,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,24.48,1.0
17395086761789899214,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,26.99,1.0
12996059759130256909,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,26.15,1.0
7638244856607182570,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,21.66,1.0
10104181890745737527,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,23.12,1.0
13730825334983299969,524869,2018-08-19 11:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,23.13,1.0
1124386558829499933,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,23.13,1.0
1813639365805654804,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,22.04,1.0
5173058320081074999,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,28.35,1.0
6125264517169957153,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,24.52,1.0
13373403950279921292,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,23.06,1.0
1040278617732369097,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,21.97,1.0
4107291840885078994,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,22.02,1.0
7640188388478073223,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,22.5,1.0
9581816657813748261,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.96,1.0
12594582560871959531,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,25.05,1.0
10638875261278128698,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,21.94,1.0
10984129408399612661,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,31.0,1.0
6645302846914266782,517282,2018-07-29 05:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,24.28,1.0
17759988849792539857,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,30.16,1.0
14077489498237662595,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.64999999,1.0
6178768029965183007,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.34,1.0
14967847761742856069,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.04,1.0
9498177857315304521,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,34.15,1.0
3204600309373213086,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,29.51,1.0
6043302920315548115,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,25.53,1.0
14634947694244856016,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,23.68,1.0
2288102220111812862,501216,2018-06-14 06:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.06999999,1.0
14821989126266772249,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.99,1.0
15307370811877050699,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.4,1.0
17171352747682708694,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.32,1.0
17237088211219008171,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.4,1.0
15216036851160550128,493521,2018-05-23 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.40999999,1.0
16770344556243456817,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.61999999,1.0
6051592114502341132,490864,2018-05-16 07:23:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.46,1.0
16103476796019144798,490361,2018-05-14 21:35:44,Ordinary Payment,S-32EN-HKMR-AM87-E3BZP,S-SM5A-SUR9-ZFMA-9H4C6,10.0,1.0
9181939792125362673,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.77,1.0
2724572664974053835,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.05,1.0
7674381368662546241,487047,2018-05-05 14:20:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,21.5,1.0
12040720384470167821,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.10999999,1.0
7778117026303393894,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.19,1.0
1821906076442288516,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.02999999,1.0
11242776837354283575,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.07,1.0
7011197818024916527,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.66999999,1.0
3863541925473100164,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.99999999,1.0
513167205366996350,473381,2018-03-28 08:43:38,Ordinary Payment,S-AKMC-DZJ9-4NH6-HJ2L2,S-32EN-HKMR-AM87-E3BZP,18.0,1.0
1784375110079767557,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.19,1.0
1350603222535733982,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.25,1.0
6000478001773626902,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.4,1.0
11644285424323831172,462653,2018-02-26 07:55:32,Ordinary Payment,S-AKMC-DZJ9-4NH6-HJ2L2,S-32EN-HKMR-AM87-E3BZP,159.0,1.0
5091802888738972302,460475,2018-02-20 06:13:45,Ordinary Payment,S-32EN-HKMR-AM87-E3BZP,S-AKMC-DZJ9-4NH6-HJ2L2,1.0,1.0
13414810371273875839,460360,2018-02-19 22:38:59,Ordinary Payment,S-AKMC-DZJ9-4NH6-HJ2L2,S-32EN-HKMR-AM87-E3BZP,1.0,1.0
41142868530394173,460359,2018-02-19 22:36:14,Ordinary Payment,S-32EN-HKMR-AM87-E3BZP,S-AKMC-DZJ9-4NH6-HJ2L2,2.0,1.0
7270825863223714219,459691,2018-02-18 01:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,20.02999999,1.0
13368127748365383333,456509,2018-02-09 04:17:18,Ordinary Payment,S-5RZ3-H5H6-ASXF-CCPT2,S-32EN-HKMR-AM87-E3BZP,1.0,1.0
4460635207829770982,455497,2018-02-06 08:21:35,Reward Recipient Assignment,S-32EN-HKMR-AM87-E3BZP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6394677268306318065,455342,2018-02-05 22:17:33,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-32EN-HKMR-AM87-E3BZP,1.0,1.0
17289292036223711980,453044,2018-01-30 11:54:55,Ordinary Payment,S-32EN-HKMR-AM87-E3BZP,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
7132683538127535712,452854,2018-01-29 22:56:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-32EN-HKMR-AM87-E3BZP,1.0,1.0
15131434873360879762,452839,2018-01-29 21:51:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-32EN-HKMR-AM87-E3BZP,1.0,1.0
