ID,Height,timestamp,Type,From,To,Amount,Fee
10772376377013605833,383824,2017-07-20 15:06:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XEJH-DZKM-E3XN-B5LQQ,0.0,1.0
11147384992117365353,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-BQKK-2U8V-APPH-3Z6G9,121.28188082,1.0
11356957697150633157,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-SRZC-DANL-QZ8R-EDBVF,60.14094041,1.0
11438334732839813866,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-NXAW-TLCW-7CLX-3SJVX,100.90156735,1.0
12852548446817388293,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-H2ZW-3H4D-RJBS-FCVGV,60.14094041,1.0
13473161036619485802,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-9SJG-E2MJ-9RTG-AKP39,39.76062694,1.0
13553299987619385854,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-DGN3-MKHX-AZAG-H9XEE,19.38031347,1.0
15163453080998776545,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-Q8JX-Q47J-SRZU-BNAXR,19.38031347,1.0
16328893609650867860,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-H4N7-J3Y7-Q8E6-CACJV,141.66219429,1.0
1624622629796051252,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-79CQ-P4YE-ED7U-DGFNK,60.14094041,1.0
3152388482423696253,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-G9AN-74L2-QDJL-HDMYJ,141.66219429,1.0
3386289925672825447,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-28U3-JAEK-BFHM-HXEHF,60.14094041,1.0
3911208566424137197,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-6AA9-MA32-936T-ECJTK,141.66219429,1.0
6263692250548850272,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-EAJK-NA6G-GV7M-8Z8BE,39.76062694,1.0
7851541538992028179,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-JDCL-WAKR-FSM2-8WDX4,80.52125388,1.0
8235732565600244101,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-QHCJ-9HB5-PTGC-5Q8J9,146.68000307,1.0
9003503452252909006,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-KAMB-Q3UM-FA4D-2SQQG,19.38031347,1.0
9357936654651759938,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-S2TF-QR2E-3S26-5MTKQ,39.76062694,1.0
9432132354540986943,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-GD4M-6MEY-3E9T-DKDZ9,60.14094041,1.0
9957392519582646141,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-BXZX-RW6F-M36A-6PVX2,19.38031347,1.0
9964114500210505983,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-RTZF-C2LE-4E4R-6YCQ6,39.76062694,1.0
10414659119324683200,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-LCWS-AMB6-LW6X-CWM42,39.76062694,1.0
11522815974684158890,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-HVA9-TPMF-5JDM-8ZCE8,19.38031347,1.0
12037763264631867729,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-KVTM-H5MW-FKU3-87TKR,39.76062694,1.0
13202755660094291754,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-CZVE-UQBH-BVM8-DU43E,365.84564246,1.0
13211668214627106647,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-RLAJ-X5V4-V7Y5-GC7V9,60.14094041,1.0
13247942980762245600,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-N2EZ-AK4F-ZS62-C7VJF,19.38031347,1.0
13587816041272732797,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-27FK-R44G-FYUF-96A9W,60.14094041,1.0
13664977773270191925,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-77TZ-ZGDH-8844-GLW9W,19.38031347,1.0
13765230022970874139,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-K48W-F6TF-LQJW-FHR6A,60.14094041,1.0
14633558791630081438,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-4ZXR-HBT2-BEUV-AAH3L,223.18344817,1.0
15039518825985411375,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-88QE-SFZC-GHPS-AXTXN,39.76062694,1.0
15595459544321858652,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-5GP3-4CWU-CXNM-BSUB6,284.32438858,1.0
15661109889874083995,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-AS8M-Q3AV-HEYE-9BWDA,100.90156735,1.0
16003702742028627775,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-BR2H-GXWF-F4WK-BWVAD,39.76062694,1.0
16767842946331916018,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-KF59-5UNC-UKHG-7YPHG,141.66219429,1.0
17167947724139502866,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-KY38-4758-NA4Y-527YM,141.66219429,1.0
17218671976060024120,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-GMB8-YAS7-8VCZ-GUTP8,202.8031347,1.0
17363779799453135861,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-ZCJ3-RUUY-SKLX-EYP2M,100.90156735,1.0
17458134595544142474,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-JAHT-8YU3-LE76-D7V6M,100.90156735,1.0
17776441179444138876,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-ASJD-G4FK-JWM3-F98BD,80.52125388,1.0
17954864242481326006,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-B6Y3-ECHJ-9CVC-EBCQC,80.52125388,1.0
17970366252623843768,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-DWEV-Y936-D2BZ-5SDHY,19.38031347,1.0
18082994343199493426,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-8JK9-Y8MD-WWN9-HLYHH,80.52125388,1.0
159776636800585246,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-75NU-EF5J-5GG3-CMTL4,141.66219429,1.0
183189153122228132,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-9Y58-R8ZV-6LTY-2YT6L,60.14094041,1.0
185650190050756730,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-JES7-EM5U-RNEZ-DHK6X,141.66219429,1.0
995772132943079452,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-79TH-X8MW-LAH9-CDVXT,243.56376164,1.0
1277343139202522557,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-6NMA-TET2-25NS-97C82,121.28188082,1.0
1792621902767693504,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-BPKQ-AXJ3-2MW8-G9KRK,60.14094041,1.0
1841578205285863785,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-RMSG-D2G6-TDSV-3APXU,60.14094041,1.0
2206028103832866804,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-SFMR-LGNW-XYQ2-D83KE,19.38031347,1.0
2369323634743169857,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-8SDU-VPKT-28KN-DX9NS,60.14094041,1.0
2395190894439589139,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-AAE5-4YKA-TVJ4-AE996,39.76062694,1.0
2568731738223881815,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-M3W7-ZYFU-TQLF-FZFLW,100.90156735,1.0
2788489351615373982,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-SBSC-6E54-4389-CZFZN,80.52125388,1.0
3178535644596861175,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-NFDU-CX9V-37Q4-CVPDP,223.18344817,1.0
3641673137794548376,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-2U6W-RDXC-RDL4-GYZ4A,19.38031347,1.0
3661682126289642881,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-KB5K-VCN5-8N82-99Z5Q,60.14094041,1.0
4317541779523878233,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-C6QE-QVK9-TU8Q-DX68M,39.76062694,1.0
4594386809108800928,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-FLXP-KYSY-MC58-6ARYE,121.28188082,1.0
5114755781877029893,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-9RL6-37B5-U5C2-DEYA5,19.38031347,1.0
5175009139544167634,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-RYQS-TMVF-FMNA-8WNDY,60.14094041,1.0
5410118825851062248,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-YGX9-BRUQ-7VY4-G9RRL,39.76062694,1.0
5876494545665173169,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-AC5Z-ARMG-99PJ-C7LLM,182.42282123,1.0
6228766743053908198,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-TTCJ-7WLV-LUUB-FSD5P,39.76062694,1.0
6386652150141816280,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-PSEE-PWNM-GXLB-F6EV8,19.38031347,1.0
6618134661883154811,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-UY5T-SS4S-4CJ2-977YD,182.42282123,1.0
6923696299845105807,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-W4ME-N466-S6ZH-BHLYM,80.52125388,1.0
6994862927751504580,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-WWXM-GUAC-QQSS-9V6WX,19.38031347,1.0
7684719048595125945,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-KP4S-QVZD-WHYG-9X7G2,39.76062694,1.0
8087153629089302216,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-QWFZ-S2C5-MG69-GGQMB,162.04250776,1.0
8170762978543581244,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-CJJ6-6FD7-34C2-HP2V5,121.28188082,1.0
8825227606127424776,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-3RAA-2GRG-LDS6-FAN7A,100.90156735,1.0
8868908476915010463,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-E3NT-7YSY-3SHQ-25DR4,60.14094041,1.0
8878896572269073393,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-C2B2-6Z2T-ENV9-ADECX,100.90156735,1.0
8986512883373479905,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-3M9W-X55N-EV8V-DQ5U6,19.38031347,1.0
9794340867908515001,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-H4N7-J3Y7-Q8E6-CACJV,279.46475405,1.0
10390788559167844356,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-88QE-SFZC-GHPS-AXTXN,111.18590162,1.0
10521318534424927819,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-TTCJ-7WLV-LUUB-FSD5P,111.18590162,1.0
10661451573079740747,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-NMFZ-SC5T-XZUG-7Z7VM,55.09295081,1.0
11066460725509744920,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-W4ME-N466-S6ZH-BHLYM,55.09295081,1.0
11066755338786061413,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-DWEV-Y936-D2BZ-5SDHY,111.18590162,1.0
11394490183278066046,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-RMSG-D2G6-TDSV-3APXU,55.09295081,1.0
11568302154709844007,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-KYP2-89ZJ-B9D2-6P3X3,55.09295081,1.0
12038358846844008273,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-EAJK-NA6G-GV7M-8Z8BE,111.18590162,1.0
12271685590168354078,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-6AA9-MA32-936T-ECJTK,55.09295081,1.0
12585215654379944491,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-75NU-EF5J-5GG3-CMTL4,167.27885243,1.0
12796119279548226989,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-KVTM-H5MW-FKU3-87TKR,167.27885243,1.0
13217696288419686167,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-RYQS-TMVF-FMNA-8WNDY,167.27885243,1.0
13817687979387378391,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-SBSC-6E54-4389-CZFZN,111.18590162,1.0
14220835155496608747,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-PERP-V9WK-CYTC-3F9GR,55.09295081,1.0
14243399297188136157,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-B6Y3-ECHJ-9CVC-EBCQC,335.55770486,1.0
14715909091104281394,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-49RV-DYFL-F68B-DNV2W,111.18590162,1.0
15880604829002925486,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-SL6G-E5QL-DV45-BVM25,111.18590162,1.0
16111733837091461654,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-JES7-EM5U-RNEZ-DHK6X,616.02245891,1.0
16947197351788597108,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-8SDU-VPKT-28KN-DX9NS,55.09295081,1.0
17043302643111951875,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-G9AN-74L2-QDJL-HDMYJ,55.09295081,1.0
17891590783249326639,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-H2ZW-3H4D-RJBS-FCVGV,55.09295081,1.0
18218223272132905224,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-MJ39-UUZJ-VPHD-A3TNH,55.09295081,1.0
18268653411262429277,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-4ZXR-HBT2-BEUV-AAH3L,111.18590162,1.0
422162923582167795,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-LCWS-AMB6-LW6X-CWM42,55.09295081,1.0
448728257057401775,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-2S46-3LJT-FLP5-5CN9T,111.18590162,1.0
567466704663671282,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-XR2U-WELM-WBA3-FPCDB,111.18590162,1.0
1206738443469860934,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-AC5Z-ARMG-99PJ-C7LLM,279.46475405,1.0
1901534453754248262,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-28U3-JAEK-BFHM-HXEHF,55.09295081,1.0
2096435520539069666,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-ZCJ3-RUUY-SKLX-EYP2M,223.37180324,1.0
2538587922937650499,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-GMB8-YAS7-8VCZ-GUTP8,111.18590162,1.0
2664387008553169131,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-DKQF-47EK-78E5-ELQRF,55.09295081,1.0
2890470894254930009,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-SRZC-DANL-QZ8R-EDBVF,111.18590162,1.0
3487321656702992356,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-K48W-F6TF-LQJW-FHR6A,55.09295081,1.0
3502938166173652495,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-QHCJ-9HB5-PTGC-5Q8J9,148.66000118,1.0
3583636944385764827,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-RLAJ-X5V4-V7Y5-GC7V9,111.18590162,1.0
3952337971964713366,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-27FK-R44G-FYUF-96A9W,111.18590162,1.0
4194412689051734609,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-3RAA-2GRG-LDS6-FAN7A,111.18590162,1.0
4554780530993636968,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-FLXP-KYSY-MC58-6ARYE,111.18590162,1.0
4921563925858828673,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-WTPC-PCCE-S79W-5CC92,279.46475405,1.0
5983993955168747808,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-Q8JX-Q47J-SRZU-BNAXR,55.09295081,1.0
6069936448196262527,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-UY5T-SS4S-4CJ2-977YD,167.27885243,1.0
6332039303328052109,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-BQKK-2U8V-APPH-3Z6G9,391.65065567,1.0
6437558899991834840,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-9EP6-BAQU-JZAK-32ZCK,335.55770486,1.0
6442271320958713143,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-43RC-Q4T4-BYX5-5PC7B,55.09295081,1.0
7282178942312666777,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-5GP3-4CWU-CXNM-BSUB6,55.09295081,1.0
7467658420282466400,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-C2B2-6Z2T-ENV9-ADECX,55.09295081,1.0
8077700851657704130,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-79TH-X8MW-LAH9-CDVXT,55.09295081,1.0
8281893366913448944,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-ASJD-G4FK-JWM3-F98BD,167.27885243,1.0
9123533358485172414,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-CZVE-UQBH-BVM8-DU43E,223.37180324,1.0
9163218293518476730,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-X9RY-UTGN-G3XQ-9HYYH,167.27885243,1.0
11287516986678141853,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-8SVL-79N4-LY7Z-9MK7K,100.0968,1.0
11373376494816096114,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-8UJK-N9GK-WV6D-FEYGA,201.1936,1.0
11409631224402227898,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-FLXP-KYSY-MC58-6ARYE,100.0968,1.0
12039471378057718678,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-Z66D-DMZC-W9W4-79DSR,100.0968,1.0
12632091586433641398,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-KUXZ-YD7A-QFZZ-FWK6A,100.0968,1.0
12775961390468049851,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-2EQE-FK8L-TYHQ-4C2V3,605.5808,1.0
12798603526529404684,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-QHCJ-9HB5-PTGC-5Q8J9,170.74,1.0
12935957324839542018,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-BXZX-RW6F-M36A-6PVX2,100.0968,1.0
12948938232728940211,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-KVTM-H5MW-FKU3-87TKR,201.1936,1.0
13350759493480391148,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-RCEN-QV6Z-6GEJ-4QZVZ,100.0968,1.0
13369781306422521852,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-J6J3-NPJD-HM23-CJPC4,201.1936,1.0
13538905078912962676,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-C5UZ-UFPN-CNU7-A44D6,100.0968,1.0
13784127212096160385,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-LCWS-AMB6-LW6X-CWM42,201.1936,1.0
14765684303305688140,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-UY5T-SS4S-4CJ2-977YD,100.0968,1.0
15230013633503758776,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-DNHC-Y6D9-EALQ-BD2T7,201.1936,1.0
15519365507484128083,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-NFDU-CX9V-37Q4-CVPDP,100.0968,1.0
16227507842780046716,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-W4ME-N466-S6ZH-BHLYM,201.1936,1.0
16550506145364089244,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-MDBQ-5NFZ-QLAN-H8LDJ,100.0968,1.0
16624410392978523142,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-USCZ-35M8-AVHT-B5SS3,201.1936,1.0
16752928922109043287,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-H7LD-6BWC-UTEJ-EZRHC,201.1936,1.0
17471927074302515736,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-FTRF-SRJQ-NL25-F92KY,100.0968,1.0
17885387636507258987,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-88QE-SFZC-GHPS-AXTXN,100.0968,1.0
18258077067806668596,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-DWEV-Y936-D2BZ-5SDHY,100.0968,1.0
128365920942734679,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-V95D-ZPRQ-NYQC-7J6HV,100.0968,1.0
1040186186604832829,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-C2B2-6Z2T-ENV9-ADECX,100.0968,1.0
1233377702453953224,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-JES7-EM5U-RNEZ-DHK6X,100.0968,1.0
1305561248541493266,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-49RV-DYFL-F68B-DNV2W,302.2904,1.0
