ID,Height,timestamp,Type,From,To,Amount,Fee
11054401186602600701,780097,2020-08-02 06:53:09,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-4Y3L-HTP3-9HX5-2QU9P,4.25765,0.0441
14355289297409780991,740217,2020-04-13 00:35:23,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-JDT3-B2WT-ECKL-BRZ5S,7.0,0.0294
13077480588136127115,740037,2020-04-12 12:09:18,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-BL6F-LCGD-C5LT-5J5R8,8.0,0.05145
15379299121561416327,736690,2020-04-03 03:16:21,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-N6LH-XHCY-APDK-ETYW9,1.0,0.0147
6668345846234153447,735782,2020-03-31 14:35:02,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-GXNL-YN9R-G3LK-5XL7Q,1.0,0.0588
7340339070040478099,735710,2020-03-31 09:47:26,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-BL6F-LCGD-C5LT-5J5R8,1.0,0.0441
3371780517320504422,735401,2020-03-30 12:45:16,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-563X-QU98-2RW6-A5V8W,21.0,0.0294
15995175127231104600,732629,2020-03-22 19:08:25,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-BL6F-LCGD-C5LT-5J5R8,5.0,0.0294
10143051629484749365,730877,2020-03-17 21:28:32,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-BL6F-LCGD-C5LT-5J5R8,12.0,0.05145
16141657709823445359,730856,2020-03-17 20:05:58,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-77PK-UJ5G-ZELS-FEFR7,3.0,0.03675
18282770531634141580,730500,2020-03-16 20:45:09,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-5YNC-5GF4-UVH4-APSEF,2.0,0.0294
8459509021245635417,730032,2020-03-15 12:42:19,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-BL6F-LCGD-C5LT-5J5R8,11.0,0.03675
15918634784271615649,728441,2020-03-11 02:04:46,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-ZFGC-9NPA-4HTQ-D7FXF,1.0,0.0588
14131644359708148278,728343,2020-03-10 19:45:57,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-P95C-KXA9-4GCT-26BH3,4.0,0.02205
17218728750139534821,725477,2020-03-02 18:57:48,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-BL6F-LCGD-C5LT-5J5R8,6.0,0.00735
338958293761274402,725205,2020-03-02 00:52:33,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-Y39L-454G-M93W-3XW7M,1.0,0.02205
16022707543736699911,725089,2020-03-01 17:09:12,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-QKFL-J99G-DXR5-DP9YQ,7.0,0.03675
9773031384068232961,724967,2020-03-01 08:42:34,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-DNW7-FYFT-BHQ3-9SQ3T,6.0,0.0294
17952319180829496237,724697,2020-02-29 14:53:34,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-BL6F-LCGD-C5LT-5J5R8,5.0,0.0588
938197591679849886,723973,2020-02-27 14:02:19,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-BL6F-LCGD-C5LT-5J5R8,5.0,0.02205
1790301700465817548,723172,2020-02-25 08:06:26,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-XER8-AV2J-D5UC-8BHB3,2.0,0.03675
13831915427076590560,721112,2020-02-19 14:00:11,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-5CZV-LZLP-XPZ5-H3XRG,10.0,0.0588
17128917516504540715,720852,2020-02-18 20:03:46,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-GHCT-J4GE-EVPH-2FQPK,1.0,0.0588
4184305530890480343,720528,2020-02-17 22:37:06,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-BL6F-LCGD-C5LT-5J5R8,7.0,0.0147
10381097282635096667,719564,2020-02-15 05:43:25,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-R4XW-Y62F-MHMC-H3RMU,8.0,0.00735
12692712829554269640,718380,2020-02-11 22:24:46,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-BL6F-LCGD-C5LT-5J5R8,12.0,0.05145
75558348937403498,717648,2020-02-09 21:13:59,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-BL6F-LCGD-C5LT-5J5R8,1.0,0.02205
9449359922763314698,717120,2020-02-08 09:20:52,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-W8QQ-K2X5-B7B8-GQABL,2.0,0.0294
13689698869582894112,717008,2020-02-08 02:19:12,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-APY5-S5A9-ULW5-H4FP9,16.0,0.0588
17654946052870145195,716756,2020-02-07 08:49:35,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-DG72-5R7L-4H63-5PZK6,1.0,0.00735
2513403503497378411,716453,2020-02-06 12:32:06,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-BL6F-LCGD-C5LT-5J5R8,3.0,0.0294
17989655854155470,716052,2020-02-05 09:49:24,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-BL6F-LCGD-C5LT-5J5R8,9.0,0.02205
12515524082756184247,714100,2020-01-30 22:42:54,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-BL6F-LCGD-C5LT-5J5R8,9.0,0.00735
13662633187980177589,713753,2020-01-29 23:14:50,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-5LVV-TWTA-6AWW-6ASGU,2.0,0.05145
3771656888979850344,712221,2020-01-25 16:27:51,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-BL6F-LCGD-C5LT-5J5R8,1.0,0.0147
7374077370680822957,711966,2020-01-24 23:28:14,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-JB5P-EK7N-RJBF-96DQ3,4.0,0.02205
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BL6F-LCGD-C5LT-5J5R8,10.0,0.0735
