ID,Height,timestamp,Type,From,To,Amount,Fee
1532371038972737090,779857,2020-08-01 15:00:59,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-4Y3L-HTP3-9HX5-2QU9P,18.25765,0.03675
4974004915775862458,742054,2020-04-18 03:38:02,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-E58T-PWVG-CCX7-A4ACK,1.0,0.0588
10210436100256642510,741958,2020-04-17 21:17:24,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-RUKJ-7692-PK3M-66DZD,14.0,0.02205
15375307896131439467,741933,2020-04-17 19:56:34,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-E58T-PWVG-CCX7-A4ACK,30.0,0.0588
6446876555471473926,741487,2020-04-16 13:33:26,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.03675
17964712186696289846,741005,2020-04-15 05:24:42,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-KXT6-PJH4-6E2G-GMXH4,4.0,0.05145
13895681654837512194,740609,2020-04-14 02:51:46,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-AGWR-9UUE-843F-4EYJB,2.0,0.03675
6591556464828806158,739969,2020-04-12 07:49:18,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-E58T-PWVG-CCX7-A4ACK,1.0,0.0441
15779442197957057373,739096,2020-04-09 21:06:22,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-E58T-PWVG-CCX7-A4ACK,3.0,0.02205
205812628573733162,738473,2020-04-08 03:25:36,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-E58T-PWVG-CCX7-A4ACK,1.0,0.0294
17427528399888302350,738260,2020-04-07 13:03:03,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-E58T-PWVG-CCX7-A4ACK,2.0,0.05145
5796181197116887815,736462,2020-04-02 12:21:55,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-H2TZ-8AZS-Z63R-ET7UJ,7.0,0.0441
4493385082231261606,733449,2020-03-25 02:07:22,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-E58T-PWVG-CCX7-A4ACK,4.0,0.03675
9646303969075897583,732992,2020-03-23 19:45:27,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-E58T-PWVG-CCX7-A4ACK,3.0,0.00735
2145478572238853838,732046,2020-03-21 04:08:58,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-6UV9-X9FR-WLXR-GKVAQ,2.0,0.0147
14811646162529799974,731097,2020-03-18 12:26:30,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-NFY4-W6LA-66M7-52GFN,7.0,0.0588
16503644217805832787,731070,2020-03-18 10:15:19,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-QSMJ-2NXC-DHYK-DDHM4,3.0,0.00735
328475582634139959,730970,2020-03-18 03:32:39,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-TDJX-2PBA-Q4G7-BJTNJ,8.0,0.0294
12101489237314646095,730360,2020-03-16 10:35:37,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-E58T-PWVG-CCX7-A4ACK,19.0,0.0588
2457354869619009312,729919,2020-03-15 05:19:17,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-E58T-PWVG-CCX7-A4ACK,1.0,0.03675
17763867737305978737,729723,2020-03-14 16:17:11,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-WFE6-NASC-ZJJV-B9LXQ,12.0,0.0147
11607360106235928633,729342,2020-03-13 14:45:31,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-ZDGV-59Y9-VD35-G9428,4.0,0.0147
2305783405931289544,729276,2020-03-13 10:16:56,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-E58T-PWVG-CCX7-A4ACK,16.0,0.05145
13110270667484180557,727949,2020-03-09 17:01:24,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-5H23-CEHE-96Q8-2EKHT,6.0,0.0588
7683164593787219419,727123,2020-03-07 09:24:17,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-NRZ9-EXZU-HZ6F-EUKDU,5.0,0.00735
10941488824689584491,726495,2020-03-05 15:14:46,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-E58T-PWVG-CCX7-A4ACK,2.0,0.02205
14308041200594957608,725686,2020-03-03 09:05:44,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-E58T-PWVG-CCX7-A4ACK,7.0,0.0147
4017109518148993659,725589,2020-03-03 02:42:50,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-E58T-PWVG-CCX7-A4ACK,2.0,0.0147
10711552166513175259,721234,2020-02-19 21:59:48,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-KRVV-9WV3-XTNC-7WADP,2.0,0.05145
8754103207937751260,720608,2020-02-18 04:01:46,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-E58T-PWVG-CCX7-A4ACK,2.0,0.0588
18195237681142298611,720274,2020-02-17 05:36:44,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-4T3T-47JS-ZKK6-AWT8C,3.0,0.0441
12263498448268553368,719851,2020-02-16 01:05:02,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-DJES-583T-RTYA-7SUVV,1.0,0.02205
6651582679579988108,719337,2020-02-14 14:30:36,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-E58T-PWVG-CCX7-A4ACK,2.0,0.0294
3701366836337660852,718820,2020-02-13 04:07:34,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-JFV7-SBSU-7YYT-DWQ5F,18.0,0.02205
6447246572121928291,718419,2020-02-12 01:07:31,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-E58T-PWVG-CCX7-A4ACK,1.0,0.00735
13649020383415776623,717969,2020-02-10 18:54:33,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-E58T-PWVG-CCX7-A4ACK,2.0,0.02205
16639448271583558972,717343,2020-02-09 00:25:37,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-64AX-CPK3-R4FK-3PEC3,1.0,0.03675
10198796779033647374,716979,2020-02-07 23:59:21,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-E58T-PWVG-CCX7-A4ACK,3.0,0.02205
18009888277592838071,715545,2020-02-03 23:34:55,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-E58T-PWVG-CCX7-A4ACK,15.0,0.0294
15530757385445384427,715144,2020-02-02 20:29:27,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-RG7A-KCTA-6VFT-BEN7G,1.0,0.0294
84294466952446579,715085,2020-02-02 16:47:11,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-LXUL-LRR5-Z3LU-BXDP5,1.0,0.03675
11654464721537172245,713047,2020-01-27 23:46:02,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-E58T-PWVG-CCX7-A4ACK,2.0,0.0588
8837776018831910975,711471,2020-01-23 13:55:46,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0294
9505745628761753560,711301,2020-01-23 03:01:23,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-QHAU-4ZQX-E5TL-D9A42,7.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E58T-PWVG-CCX7-A4ACK,10.0,0.0441
