ID,Height,timestamp,Type,From,To,Amount,Fee
12417443369421289981,779986,2020-08-01 23:29:48,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.00735
15773228228821623876,741531,2020-04-16 16:55:20,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-CYCR-HN6V-66JE-G7UXW,3.0,0.0441
13089860699028796432,739187,2020-04-10 03:29:00,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-CLNH-CZC6-C4T5-EF3BU,1.0,0.02205
5392803254686931889,738666,2020-04-08 16:13:51,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-7CD3-VNJ4-3AJA-4CLAE,2.0,0.05145
4652534004704608515,738575,2020-04-08 10:27:50,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-VTA7-GHEY-FVZ8-CD6D9,3.0,0.0294
4600340482067770140,738400,2020-04-07 22:10:37,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-CLNH-CZC6-C4T5-EF3BU,1.0,0.0588
9726438752823383031,738077,2020-04-07 00:38:33,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-CLNH-CZC6-C4T5-EF3BU,1.0,0.03675
17084025294943529438,737992,2020-04-06 18:53:15,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-MAKE-4VJJ-D8ZY-AXLJY,20.0,0.0588
13060696120100955116,737433,2020-04-05 05:41:30,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-CLNH-CZC6-C4T5-EF3BU,6.0,0.0294
4902460063312872707,735298,2020-03-30 06:18:00,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-CLNH-CZC6-C4T5-EF3BU,5.0,0.03675
6929845309553838593,732987,2020-03-23 19:28:00,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-CLNH-CZC6-C4T5-EF3BU,9.0,0.0588
10332269547333755149,732555,2020-03-22 14:30:35,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-FZP5-DECP-N8TC-62F64,1.0,0.0147
17362835985586831386,732214,2020-03-21 15:10:09,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-F8NH-4D35-JDHF-55VFH,6.0,0.0588
15057980613029146267,731180,2020-03-18 17:39:26,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-BFYM-YVAA-TBB3-4PTQY,9.0,0.05145
14694419510525636597,730172,2020-03-15 22:22:37,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-CLNH-CZC6-C4T5-EF3BU,7.0,0.0441
1279483870267689940,727840,2020-03-09 09:41:19,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-CLNH-CZC6-C4T5-EF3BU,5.0,0.0294
16635964929883265630,727776,2020-03-09 05:21:48,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-CLNH-CZC6-C4T5-EF3BU,1.0,0.02205
14643274876889514732,727571,2020-03-08 15:32:58,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-6RAM-2VXB-CM2K-3VA2B,2.0,0.0441
17883843108976685727,726856,2020-03-06 15:30:13,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-CLNH-CZC6-C4T5-EF3BU,10.0,0.02205
4475979297286514242,725728,2020-03-03 11:43:56,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-CLNH-CZC6-C4T5-EF3BU,1.0,0.0588
17944049043112349105,723229,2020-02-25 11:36:36,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-XW9M-GPWQ-XT4D-A42TD,1.0,0.03675
1145696916213439213,723228,2020-02-25 11:35:06,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-CLNH-CZC6-C4T5-EF3BU,1.0,0.0294
17336091064426334863,721646,2020-02-21 01:27:29,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-BXBJ-D4SE-QR6N-8CABV,1.0,0.00735
8469902198945443232,720861,2020-02-18 20:56:36,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-E259-U436-NA2M-H268S,2.0,0.03675
4949884215027111066,719799,2020-02-15 21:39:31,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-JDBG-QJ46-UWCS-C8UYV,8.0,0.05145
16224585021703048345,718453,2020-02-12 03:13:25,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-CLNH-CZC6-C4T5-EF3BU,11.0,0.03675
7979782489996261669,717905,2020-02-10 14:02:03,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-SZ53-9RMP-RQW9-65Y9T,1.0,0.0441
14178254238053237622,717713,2020-02-10 01:40:17,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-CLNH-CZC6-C4T5-EF3BU,1.0,0.0294
4812512157916430586,716341,2020-02-06 05:37:24,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-RJ8P-YHCG-B6G4-2H5TG,3.0,0.0588
7450035630437333125,715075,2020-02-02 16:11:27,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-9Q6N-WN76-JYF3-D52LX,4.0,0.03675
2624958223249864281,713237,2020-01-28 13:05:42,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-CLNH-CZC6-C4T5-EF3BU,7.0,0.0441
6940047697322790345,712405,2020-01-26 05:18:28,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-RA5X-A2QX-DXM2-F3VC9,5.0,0.02205
13888558932427870943,712190,2020-01-25 14:25:37,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-TLVC-3Y4Q-2MLX-DHP6Z,3.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CLNH-CZC6-C4T5-EF3BU,10.0,0.06615
