ID,Height,timestamp,Type,From,To,Amount,Fee
13378844179686489365,1068355,2022-10-12 15:41:31,Contract Payment,S-G7FY-K3VT-AURY-BGGV6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13343710487417412368,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-G7FY-K3VT-AURY-BGGV6,0.3,0.02
7904778020926397261,1057552,2022-09-12 15:00:58,Contract Payment,S-G7FY-K3VT-AURY-BGGV6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
130757909864114607,1057551,2022-09-12 14:56:06,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-G7FY-K3VT-AURY-BGGV6,0.3,0.02
10093424813791675019,1026874,2022-06-19 08:01:28,Contract Payment,S-G7FY-K3VT-AURY-BGGV6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1372477749183177783,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-G7FY-K3VT-AURY-BGGV6,0.3,0.02
9019157579695891194,1025436,2022-06-15 08:07:34,Contract Payment,S-G7FY-K3VT-AURY-BGGV6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2764867737679669898,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-G7FY-K3VT-AURY-BGGV6,0.3,0.02
14939070444196013105,1013387,2022-05-12 20:22:48,Contract Payment,S-G7FY-K3VT-AURY-BGGV6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1936639218903491205,1013386,2022-05-12 20:21:00,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-G7FY-K3VT-AURY-BGGV6,0.3,0.02
14680252150766542740,1013358,2022-05-12 18:27:28,Contract Payment,S-G7FY-K3VT-AURY-BGGV6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10853003511946161759,1013358,2022-05-12 18:27:28,Contract Payment,S-G7FY-K3VT-AURY-BGGV6,S-GEMS-9DUZ-XXYU-FVZ4H,4410.0,0.0
868273731375960883,1013358,2022-05-12 18:27:28,Contract Payment,S-G7FY-K3VT-AURY-BGGV6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2028384199858054320,1013358,2022-05-12 18:27:28,Contract Payment,S-G7FY-K3VT-AURY-BGGV6,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
4488890462408226103,1013358,2022-05-12 18:27:28,Contract Payment,S-G7FY-K3VT-AURY-BGGV6,S-P2YB-HSM5-Q52T-AJ9DK,1200.0,0.0
11600000408964383576,1013358,2022-05-12 18:27:28,Contract Payment,S-G7FY-K3VT-AURY-BGGV6,S-Q74R-PV5V-78EM-9GRSR,90.371655,0.0
9818540023417990650,1013357,2022-05-12 18:26:48,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-G7FY-K3VT-AURY-BGGV6,4500.3,0.02
12922969165325162506,1012027,2022-05-09 01:30:18,Contract Payment,S-G7FY-K3VT-AURY-BGGV6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3961903300460616006,1012026,2022-05-09 01:26:04,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-G7FY-K3VT-AURY-BGGV6,0.3,0.02
13593612804157176659,1011694,2022-05-08 03:12:44,Contract Payment,S-G7FY-K3VT-AURY-BGGV6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12767335360637888711,1011693,2022-05-08 03:12:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-G7FY-K3VT-AURY-BGGV6,0.3,0.02
575763886938878407,1010885,2022-05-05 21:19:48,Contract Payment,S-G7FY-K3VT-AURY-BGGV6,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9285528407907231857,1010884,2022-05-05 21:16:06,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-G7FY-K3VT-AURY-BGGV6,1200.3,0.02
