ID,Height,timestamp,Type,From,To,Amount,Fee
15788511822562453759,517438,2018-07-29 16:25:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9SMN-8FCX-LCKC-FWXWH,100.02701435,0.1
16039478350373546829,514802,2018-07-22 07:36:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9SMN-8FCX-LCKC-FWXWH,100.06050889,0.1
16947594450945225960,512012,2018-07-14 12:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9SMN-8FCX-LCKC-FWXWH,100.219888,0.1
11196798812018784839,507852,2018-07-02 20:34:23,Reward Recipient Assignment,S-9SMN-8FCX-LCKC-FWXWH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3346402204789568874,500032,2018-06-10 23:02:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,46.47586934,1.0
502746147867412810,497509,2018-06-03 21:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,422.94913049,1.0
5470855412527100134,496918,2018-06-02 05:41:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,94.11480451,1.0
3537935167434259623,494388,2018-05-26 03:55:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,86.47652685,1.0
15267765100232317518,491875,2018-05-19 03:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,40.46458053,1.0
12752084302709792990,489347,2018-05-12 01:50:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,124.58047643,1.0
14889435866449662852,486833,2018-05-04 23:52:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,78.73985151,1.0
12347381571705723612,484310,2018-04-27 23:09:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,98.16037907,1.0
3393876245612748550,481796,2018-04-20 21:56:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,111.34626558,1.0
3693613523932260422,479269,2018-04-13 20:12:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,617.12258379,1.0
2847958458190648121,478504,2018-04-11 16:57:55,Account Update,S-9SMN-8FCX-LCKC-FWXWH,,0.0,1.0
16166975859424102286,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9SMN-8FCX-LCKC-FWXWH,0.0,1.0
9271434583709596237,477195,2018-04-08 01:00:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,85.10544107,1.0
2631717088578518957,474672,2018-03-31 23:46:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,71.51030467,1.0
16744415683110690237,472157,2018-03-24 22:25:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,88.06981947,1.0
5603436689993727503,469610,2018-03-17 19:38:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,81.37658894,1.0
12224848642208494514,467097,2018-03-10 18:58:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,58.50365409,1.0
184627873532789179,464568,2018-03-03 16:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,146.74174875,1.0
16649842204378015154,462056,2018-02-24 16:06:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,597.33519198,1.0
4122473882693871014,460895,2018-02-21 10:20:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,798.22157893,1.0
9698671868771982182,458793,2018-02-15 13:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,112.88603565,1.0
17330592955551904848,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,4.16004204,1.0
15824753917449174259,456262,2018-02-08 11:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,120.20351718,1.0
833231170476319856,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,3.11575809,1.0
755166994832937867,453741,2018-02-01 10:21:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,149.10735513,1.0
10866010337954625379,451197,2018-01-25 07:20:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,94.57816376,1.0
10339828811031573905,448676,2018-01-18 06:38:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,107.84793125,1.0
4836846668921506824,446152,2018-01-11 05:08:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,133.15530611,1.0
15021083298564535120,443637,2018-01-04 04:21:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,139.75811772,1.0
517828031461598432,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,4.10131965,1.0
4601145761246368211,441125,2017-12-28 03:53:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,161.70033589,1.0
6526176406512121550,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,5.71561476,1.0
15642892988131254525,438929,2017-12-22 00:12:51,Ask Order Placement,S-9SMN-8FCX-LCKC-FWXWH,,0.0,1.0
15838568499357268725,438542,2017-12-20 22:22:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,105.70092615,1.0
17451666165356247688,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,7.11465167,1.0
9877672322758755393,437486,2017-12-17 23:20:21,Ask Order Placement,S-9SMN-8FCX-LCKC-FWXWH,,0.0,1.0
17820780664418904157,437486,2017-12-17 23:20:21,Ask Order Cancellation,S-9SMN-8FCX-LCKC-FWXWH,,0.0,1.0
10180687719837307699,437485,2017-12-17 23:15:49,Ask Order Placement,S-9SMN-8FCX-LCKC-FWXWH,,0.0,1.0
13271611320154682374,437485,2017-12-17 23:15:49,Ask Order Placement,S-9SMN-8FCX-LCKC-FWXWH,,0.0,1.0
3058934787052912208,437485,2017-12-17 23:15:49,Ask Order Placement,S-9SMN-8FCX-LCKC-FWXWH,,0.0,1.0
5719882325258634823,437485,2017-12-17 23:15:49,Ask Order Placement,S-9SMN-8FCX-LCKC-FWXWH,,0.0,1.0
8254887726257772450,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9SMN-8FCX-LCKC-FWXWH,2.26717348,1.0
2239373490352868862,436007,2017-12-13 20:08:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,103.08811582,1.0
7021398764907346698,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9SMN-8FCX-LCKC-FWXWH,17.05983999,1.0
5795821257343280117,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9SMN-8FCX-LCKC-FWXWH,3.19378663,1.0
3049802763539340568,433491,2017-12-06 19:26:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,149.74250179,1.0
6617021194369727414,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,7.76364378,1.0
8322718650952043524,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9SMN-8FCX-LCKC-FWXWH,3.39674471,1.0
9495872593977212408,431050,2017-11-29 23:40:59,Bid Order Placement,S-9SMN-8FCX-LCKC-FWXWH,,0.0,1.0
5798682327393172490,430959,2017-11-29 17:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,153.17650327,1.0
4880054582278314189,428410,2017-11-22 14:31:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,94.93653356,1.0
15256938257597043953,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9SMN-8FCX-LCKC-FWXWH,3.57537862,1.0
13550115885807558937,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,8.0059222,1.0
6130604135082827250,425857,2017-11-15 11:11:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,112.76247114,1.0
11039181863445364667,425441,2017-11-14 07:34:26,Bid Order Placement,S-9SMN-8FCX-LCKC-FWXWH,,0.0,1.0
8895668262351436304,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9SMN-8FCX-LCKC-FWXWH,17.4592,1.0
17744401872877166222,423318,2017-11-08 08:47:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,686.95498023,1.0
923219593003578847,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9SMN-8FCX-LCKC-FWXWH,1.96129202,1.0
18312109235445591732,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,2.70326674,1.0
17714938459607889764,420756,2017-11-01 04:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,85.9581616,1.0
8697544634673986734,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9SMN-8FCX-LCKC-FWXWH,1.86096429,1.0
6085890126980674330,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,2.66981302,1.0
11842404572725742346,418214,2017-10-25 02:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,91.78193455,1.0
15611087429176263337,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9SMN-8FCX-LCKC-FWXWH,1.75432061,1.0
18136514389804336344,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,3.11448936,1.0
11525628259746916075,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9SMN-8FCX-LCKC-FWXWH,1.60098274,1.0
4606450008010473875,415701,2017-10-18 01:14:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,112.45849843,1.0
11558287373454244103,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,6.00807463,1.0
6351139068270501751,413185,2017-10-11 00:19:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,66.10168125,1.0
16102236378874324231,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9SMN-8FCX-LCKC-FWXWH,1.15734507,1.0
6214642233380185796,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,4.5476116,1.0
3687495754134130997,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9SMN-8FCX-LCKC-FWXWH,17.3056,1.0
8814259401940193314,410641,2017-10-03 21:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,77.45320845,1.0
4807887228249191521,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9SMN-8FCX-LCKC-FWXWH,1.06646219,1.0
15293089946638351160,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,1.06103624,1.0
6233811220843947435,408123,2017-09-26 20:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,852.61435596,1.0
13701054524384383890,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9SMN-8FCX-LCKC-FWXWH,1.44233728,1.0
14913670720923672773,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,4.56457932,1.0
15052399873095563379,407549,2017-09-25 06:18:47,Bid Order Placement,S-9SMN-8FCX-LCKC-FWXWH,,0.0,1.0
13287887594349551346,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,0.00105633,1.0
11564781837269570396,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,841.73082673,1.0
10396604763484981501,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9SMN-8FCX-LCKC-FWXWH,1.02759704,1.0
9389413112069029966,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,2.34295076,1.0
3895676025517701966,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,1035.38256532,1.0
17448625001065584729,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,6.87528061,1.0
11248955529776688791,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,69.36716962,1.0
14549303995975253420,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,3.38884839,1.0
16960458629319078117,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-9SMN-8FCX-LCKC-FWXWH,0.0,1.0
12446888339014175155,401317,2017-09-07 20:09:30,Bid Order Placement,S-9SMN-8FCX-LCKC-FWXWH,,0.0,1.0
6156095738956704107,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,103.55940021,1.0
12770052532958929568,400272,2017-09-04 21:12:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9SMN-8FCX-LCKC-FWXWH,438.90225983,2.0
10980509266224074489,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,2.19093406,1.0
13763985597785596833,399867,2017-09-03 18:26:57,Bid Order Placement,S-9SMN-8FCX-LCKC-FWXWH,,0.0,1.0
785011941447002163,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-9SMN-8FCX-LCKC-FWXWH,0.85777604,1.0
4494177527624291241,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,12.72799474,1.0
14577405039127367811,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,12.03432944,1.0
1996364941471581495,397547,2017-08-28 06:19:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,975.43572542,1.0
10491185430097573228,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9SMN-8FCX-LCKC-FWXWH,2.18931754,1.0
9173025990544027983,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9SMN-8FCX-LCKC-FWXWH,0.0,1.0
18054787124492836674,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,80.49130174,1.0
12777897226298160074,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9SMN-8FCX-LCKC-FWXWH,14.24666382,1.0
14339287987924927825,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SMN-8FCX-LCKC-FWXWH,34.63907886,1.0
9513899703961773328,393501,2017-08-16 23:01:50,Bid Order Placement,S-9SMN-8FCX-LCKC-FWXWH,,0.0,1.0
15542942288065171003,393501,2017-08-16 23:01:50,Bid Order Placement,S-9SMN-8FCX-LCKC-FWXWH,,0.0,1.0
9344233466804816473,393408,2017-08-16 16:59:27,Reward Recipient Assignment,S-9SMN-8FCX-LCKC-FWXWH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12273450602693855578,393396,2017-08-16 16:10:28,Reward Recipient Assignment,S-9SMN-8FCX-LCKC-FWXWH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3638315121401739317,393248,2017-08-16 05:57:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,10.13999999,1.0
14552543137865192606,392839,2017-08-15 03:00:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9SMN-8FCX-LCKC-FWXWH,0.0,1.0
4941394673904234762,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,10.10999999,1.0
17282686486766076924,392481,2017-08-14 02:13:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,97.13,1.0
8061044853407120749,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,10.10999999,1.0
3136153405692853602,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,10.03999999,1.0
9735183219565359320,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,15.48999999,1.0
7932028147419316301,391737,2017-08-12 00:26:31,Reward Recipient Assignment,S-9SMN-8FCX-LCKC-FWXWH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9986264671028920948,391723,2017-08-11 23:15:20,Reward Recipient Assignment,S-9SMN-8FCX-LCKC-FWXWH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13120317789728945514,391395,2017-08-11 01:56:04,Reward Recipient Assignment,S-9SMN-8FCX-LCKC-FWXWH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1347935789502165707,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9SMN-8FCX-LCKC-FWXWH,2.02912722,1.0
16818895592709337926,390564,2017-08-08 17:41:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9SMN-8FCX-LCKC-FWXWH,0.04237667,1.0
13419693797506988661,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9SMN-8FCX-LCKC-FWXWH,1.61338779,1.0
4517200038729409944,390161,2017-08-07 15:03:25,Reward Recipient Assignment,S-9SMN-8FCX-LCKC-FWXWH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8529890386849467747,390152,2017-08-07 14:12:48,Reward Recipient Assignment,S-9SMN-8FCX-LCKC-FWXWH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17848523004344358729,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,10.19999999,1.0
9967377803178718785,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,10.48999999,1.0
18184036011898315036,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,10.18999999,1.0
417531039135283549,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,11.52999999,1.0
766796499805904855,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,10.87999999,1.0
9951470610942590520,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,10.14999999,1.0
9635994558248380653,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,17.97999999,1.0
7919418154506320350,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,20.50999999,1.0
7366007233657233225,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,15.22,1.0
8608525309705587659,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,18.61,1.0
18442469405614295504,381888,2017-07-15 01:32:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,17.74,1.0
15802567698513690241,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,16.75999999,1.0
15812691038502271756,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,15.34999999,1.0
15000006866778195949,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,17.77,1.0
10355649277519798930,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,417.85999999,1.0
14067145673989592234,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,15.02999999,1.0
2441199904789693775,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,15.66,1.0
1942425889744322801,380701,2017-07-11 17:15:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,18.45999999,1.0
8038506543306166065,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,11.48999999,1.0
9490654871315451818,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,12.38999999,1.0
10295631893620966632,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,26.02999999,1.0
170705703402618055,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,13.06999999,1.0
8254660009070265308,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,10.52999999,1.0
214051166363128286,379069,2017-07-07 04:02:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,29.16,1.0
12916235350756912285,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,11.60999999,1.0
14906559130235174370,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,10.61999999,1.0
215703936314080855,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,10.77,1.0
11369033002678676991,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,454.46999999,1.0
14688232950876558185,378459,2017-07-05 10:51:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,18.94,1.0
7997259594313929612,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,23.78999999,1.0
11140867524677648009,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,10.15,1.0
5459118110212901486,377902,2017-07-03 21:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9SMN-8FCX-LCKC-FWXWH,0.09164024,1.0
13782298897725256414,377786,2017-07-03 14:03:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SMN-8FCX-LCKC-FWXWH,10.57999999,1.0
4183220955853609111,377712,2017-07-03 08:51:30,Reward Recipient Assignment,S-9SMN-8FCX-LCKC-FWXWH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17292212035125396106,377697,2017-07-03 07:49:22,Reward Recipient Assignment,S-9SMN-8FCX-LCKC-FWXWH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3832808342835932564,377485,2017-07-02 17:49:04,Reward Recipient Assignment,S-9SMN-8FCX-LCKC-FWXWH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4300744686801420711,377485,2017-07-02 17:49:04,Account Update,S-9SMN-8FCX-LCKC-FWXWH,,0.0,1.0
