ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KRMG-AG7X-UA5L-B5R42,2.19e-06,0.0735
9205429647492963012,630050,2019-06-09 19:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.14,0.1
12663425288315867024,626944,2019-06-01 02:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.84,0.1
4130061019812342995,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.38,0.1
14649443238501186905,622650,2019-05-20 02:53:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.07,0.1
9399821703296770935,619542,2019-05-11 10:38:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,23.44,0.1
908419744877187924,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.95,0.1
18301363623550657773,616138,2019-05-01 21:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.36,0.1
2448895554994570437,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.42,1.0
8470069217310821059,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.95,1.0
4050260341847558457,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,23.01,1.0
3848416973868541854,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,22.35,1.0
8091987378144715826,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.01,1.0
17527511215962631731,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.97,1.0
5446908306487408437,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.04,1.0
5009856134528402401,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,22.92,1.0
17281194537235157040,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,24.67,1.0
7832338930868630345,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.19,1.0
9430455612471088082,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.2,1.0
15400212305536697346,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.18,1.0
4838492369602800872,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.09,1.0
10182162452273210271,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.57999999,1.0
1573460642603276437,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.19,1.0
13461057086865617467,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,47.73,1.0
9278634558775373318,587042,2019-02-09 11:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.64999999,1.0
12712584219398400698,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,22.06,1.0
10465128417242928176,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,22.49,1.0
8442843212654134370,581166,2019-01-24 00:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.71,1.0
8125110115413750200,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,24.03,1.0
13304126920504478142,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,25.8,1.0
2353626926531073396,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,22.29,1.0
17998548184757112546,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,22.33,1.0
6048048700791850044,574887,2019-01-06 10:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.45,1.0
7034989530495575082,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.47,1.0
4016028485169928818,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.73999999,1.0
7011963612443912378,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,25.87,1.0
9068481011178530513,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.79,1.0
4854944078336384294,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,23.1,1.0
3219253801627067628,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,22.25,1.0
506378450694175626,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,22.12,1.0
4469658239602207929,565046,2018-12-09 22:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.7,1.0
6444732126781743935,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.43,1.0
17525730515242127565,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,25.12,1.0
9636051775022038854,562396,2018-12-02 12:38:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KRMG-AG7X-UA5L-B5R42,0.0,0.12495
1442385177167555754,562395,2018-12-02 12:32:34,Marketplace Listing,S-KRMG-AG7X-UA5L-B5R42,,0.0,0.0441
4200718480068715919,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,25.08,1.0
9151225368470232461,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.89999999,1.0
13343427258615198618,559423,2018-11-24 04:45:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.22,1.0
13382136981110947993,558683,2018-11-22 03:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.35,1.0
2371866744342088785,557191,2018-11-17 21:57:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.48,1.0
12560734563744118416,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.28,1.0
11493704164207329376,555216,2018-11-12 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.84,1.0
8404912546643477274,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,100.07,1.0
9530461364269989137,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,22.84,1.0
3114566079462029500,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.23999999,1.0
2608390604687914603,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,25.01,1.0
12118609971054956452,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.39,1.0
5814422973769872221,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.63,1.0
7625529634866090169,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,23.62,1.0
17612843540872141403,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.66,1.0
14705078532277498661,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,23.48,1.0
9489879979827066438,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.89,1.0
9143800648971618653,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,28.42,1.0
12309273328095652875,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.45,1.0
7491821308509781353,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,22.18,1.0
18240592084246785643,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,24.07,1.0
18083883625117009545,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,23.5,1.0
16491127895564377647,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.53,1.0
1658559992141300435,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.7,1.0
15669058907134725104,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,23.16,1.0
9363346796434677000,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.32,1.0
9814418379472203687,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.37,1.0
6185088752962322104,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,26.7,1.0
2642704134355493343,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,23.71,1.0
7740341294499816820,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.32999999,1.0
16358287275475447561,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.27,1.0
16179224224746598040,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.87,1.0
2256666438515339962,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.8,1.0
6407438916439288198,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,26.35,1.0
9092235783189030303,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,24.58,1.0
14461907622126432524,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,130.66999999,1.0
18118213144064358807,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.25,1.0
16483623637971450761,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,24.4,1.0
538196535903807540,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.41,1.0
11604637438159713120,501186,2018-06-14 04:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.43,1.0
7673762395428851521,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.09999999,1.0
9522158036290713695,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.59,1.0
16753182212775650937,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.04,1.0
12358458421177139112,497304,2018-06-03 08:08:56,Reward Recipient Assignment,S-KRMG-AG7X-UA5L-B5R42,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4117155981272880530,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.04191708,1.0
10995678364353675140,493660,2018-05-24 03:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.21024539,1.0
1464217646523271582,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.41609102,1.0
9647632899144893591,491217,2018-05-17 06:57:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.42828266,1.0
7901979021934109514,490535,2018-05-15 09:09:13,Reward Recipient Assignment,S-KRMG-AG7X-UA5L-B5R42,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2331416376042208814,490496,2018-05-15 06:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.87,1.0
7136239002389115308,489434,2018-05-12 07:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,21.37,1.0
12613907876055320157,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.78,1.0
8727204407708288807,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KRMG-AG7X-UA5L-B5R42,20.41999999,1.0
9188994337754117744,484162,2018-04-27 12:59:42,Reward Recipient Assignment,S-KRMG-AG7X-UA5L-B5R42,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5201852979579727808,483912,2018-04-26 20:12:09,Reward Recipient Assignment,S-KRMG-AG7X-UA5L-B5R42,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
16133023164394012319,483577,2018-04-25 21:34:18,Reward Recipient Assignment,S-KRMG-AG7X-UA5L-B5R42,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13309966815924470794,482709,2018-04-23 11:43:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.13201303,1.0
211400353026204032,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.10540948,1.0
1053878423683646667,480335,2018-04-16 19:55:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.27539102,1.0
9107486882892850704,479017,2018-04-13 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.42225423,1.0
8235933282171132122,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.13412256,1.0
11816592690677704956,476699,2018-04-06 15:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.01204893,1.0
6308273849115690258,475391,2018-04-02 23:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.17814609,1.0
17797957197933638177,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.34847382,1.0
5583247908225211498,472348,2018-03-25 10:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.14595924,1.0
2912258366114345731,471027,2018-03-21 18:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.02510031,1.0
17084511792358709934,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.0137946,1.0
2915385172932075195,468648,2018-03-15 02:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.05662037,1.0
2364011415178635462,467548,2018-03-12 01:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.26894346,1.0
10172587130632640682,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,26.96253774,1.0
4093737962593228856,464071,2018-03-02 07:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.10385285,1.0
5187268267846879385,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.48223682,1.0
7025546139232648005,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,18.96696,1.0
391293536529330572,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.19599428,1.0
17827590980050054902,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.26082722,1.0
15075960432214954719,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,1.80722103,1.0
907884469471856877,459061,2018-02-16 07:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.22118604,1.0
5843666943667699569,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,29.46966471,1.0
6561611785014711018,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,21.15128918,1.0
17844008583964055287,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,15.47075934,1.0
7569399028271807581,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,1.44756058,1.0
17585324350776253380,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,22.05685007,1.0
2914421101974447864,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,21.30213823,1.0
2168375376871901998,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,2.04578664,1.0
15967219959454334277,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,21.91131049,1.0
398246216967162085,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,71.65146093,1.0
1324279891650653399,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,21.3151226,1.0
9297012223877152491,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,6.11811422,1.0
16172768333971433485,448459,2018-01-17 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.80269125,1.0
14177453219312554274,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KRMG-AG7X-UA5L-B5R42,20.95457855,1.0
15348020831243112456,448202,2018-01-16 22:44:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KRMG-AG7X-UA5L-B5R42,1.09542175,1.0
17956490040784282802,447071,2018-01-13 18:52:31,Reward Recipient Assignment,S-KRMG-AG7X-UA5L-B5R42,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14456555107517472395,447062,2018-01-13 18:21:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KRMG-AG7X-UA5L-B5R42,478.0,2.0
9433619707153330429,445622,2018-01-09 17:33:02,Reward Recipient Assignment,S-KRMG-AG7X-UA5L-B5R42,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17689769826529908421,445256,2018-01-08 16:42:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KRMG-AG7X-UA5L-B5R42,1.0,1.0
