ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DYP7-QKVE-G25L-GS3HD,4.39e-06,0.0735
17020572420763963424,937017,2021-10-12 13:56:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DYP7-QKVE-G25L-GS3HD,0.0,0.03
1247690055380996276,937017,2021-10-12 13:56:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DYP7-QKVE-G25L-GS3HD,1e-08,0.03
5016359185532795659,926449,2021-09-13 04:51:46,Ordinary Payment,S-DYP7-QKVE-G25L-GS3HD,S-8SE6-HX4L-4G5V-A6JSE,1456.0,0.02205
5689058066333763792,926447,2021-09-13 04:44:11,Ordinary Payment,S-X6RD-66RA-7U65-3C4UJ,S-DYP7-QKVE-G25L-GS3HD,1459.0,0.02205
9584879333728017815,922309,2021-09-01 16:37:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DYP7-QKVE-G25L-GS3HD,1e-08,0.03
1794542407445336043,922308,2021-09-01 16:34:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DYP7-QKVE-G25L-GS3HD,0.0,0.03
3336787633075016552,920502,2021-08-27 16:09:03,Ordinary Payment,S-DYP7-QKVE-G25L-GS3HD,S-W7DL-2Y7H-UGKB-BCDJC,966.0,0.0294
8502594514273875751,920482,2021-08-27 14:51:22,Ordinary Payment,S-BRNS-NAYE-6LCP-DUNLP,S-DYP7-QKVE-G25L-GS3HD,478.0,0.0294
13964935845272801862,920461,2021-08-27 13:36:32,Ask Order Placement,S-DYP7-QKVE-G25L-GS3HD,,0.0,1.0
14282364491130077819,920448,2021-08-27 12:41:38,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-DYP7-QKVE-G25L-GS3HD,0.0,0.1
14341517491523137820,919009,2021-08-23 12:51:26,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-DYP7-QKVE-G25L-GS3HD,10.0,0.02205
