ID,Height,timestamp,Type,From,To,Amount,Fee
4370032612619043548,376640,2017-06-30 09:13:59,Reward Recipient Assignment,S-8CQD-TRAZ-6BEW-27WCY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10820862421312006190,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CQD-TRAZ-6BEW-27WCY,2.13598781,1.0
16608181796764568654,370229,2017-06-12 11:11:11,Reward Recipient Assignment,S-8CQD-TRAZ-6BEW-27WCY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7114597177547498105,370225,2017-06-12 10:42:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8CQD-TRAZ-6BEW-27WCY,1.0,1.0
16799807941288319707,370224,2017-06-12 10:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CQD-TRAZ-6BEW-27WCY,1.0,1.0
7032311314446780111,370184,2017-06-12 08:24:25,Reward Recipient Assignment,S-8CQD-TRAZ-6BEW-27WCY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10001394404476060988,370179,2017-06-12 08:10:11,Reward Recipient Assignment,S-8CQD-TRAZ-6BEW-27WCY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16176461932457969195,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CQD-TRAZ-6BEW-27WCY,0.33221302,1.0
291634699731789067,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CQD-TRAZ-6BEW-27WCY,0.8951901,1.0
17521988815993929980,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CQD-TRAZ-6BEW-27WCY,0.5191295,1.0
16983286012725322895,368615,2017-06-07 23:03:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CQD-TRAZ-6BEW-27WCY,0.29508925,1.0
2884794234717982100,368190,2017-06-06 18:46:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CQD-TRAZ-6BEW-27WCY,0.07564388,1.0
12957072106081133103,367805,2017-06-05 16:51:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CQD-TRAZ-6BEW-27WCY,1.08470441,1.0
3240169156897695947,367388,2017-06-04 13:03:07,Reward Recipient Assignment,S-8CQD-TRAZ-6BEW-27WCY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1710730299340092927,367352,2017-06-04 10:21:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8CQD-TRAZ-6BEW-27WCY,1.0,1.0
7024886774288139238,366956,2017-06-03 08:11:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CQD-TRAZ-6BEW-27WCY,0.165763,1.0
13883311226674462271,366362,2017-06-01 15:56:18,Reward Recipient Assignment,S-8CQD-TRAZ-6BEW-27WCY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8069211120631246310,366096,2017-05-31 22:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CQD-TRAZ-6BEW-27WCY,1.0,1.0
