ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XUWP-CPXS-NMA3-5T9ZG,1e-08,0.53655
9507376178180492584,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XUWP-CPXS-NMA3-5T9ZG,1e-07,1.0
8831256822074261876,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XUWP-CPXS-NMA3-5T9ZG,1e-07,1.0
11323177904162925686,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XUWP-CPXS-NMA3-5T9ZG,1e-07,1.0
17813801156547736351,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUWP-CPXS-NMA3-5T9ZG,2.0,1.0001
7201964277099964941,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUWP-CPXS-NMA3-5T9ZG,1.0,1.0
5007813442416161307,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUWP-CPXS-NMA3-5T9ZG,1.0,3.0
15791503638135597327,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUWP-CPXS-NMA3-5T9ZG,2.0,2.0
9687276010447393413,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUWP-CPXS-NMA3-5T9ZG,3.0,3.0
9736861869862717194,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUWP-CPXS-NMA3-5T9ZG,3.0,1.0
4926376271852150385,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUWP-CPXS-NMA3-5T9ZG,3.0,3.0
474899882169992935,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUWP-CPXS-NMA3-5T9ZG,20.0,1.0
15295167807387514066,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUWP-CPXS-NMA3-5T9ZG,2.0,1.0
11811580883633687175,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUWP-CPXS-NMA3-5T9ZG,5.0,2.0
8653630054418500321,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUWP-CPXS-NMA3-5T9ZG,6.0,5.0
11580801004490948916,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUWP-CPXS-NMA3-5T9ZG,5.0,5.0
9601824474923410525,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUWP-CPXS-NMA3-5T9ZG,12.0,2.0
16338109257278469828,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUWP-CPXS-NMA3-5T9ZG,2.0,2.0
2285942571171073777,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUWP-CPXS-NMA3-5T9ZG,2.0,2.0
6736556420740310341,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUWP-CPXS-NMA3-5T9ZG,4.0,4.0
4897058328909288548,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUWP-CPXS-NMA3-5T9ZG,2.0,1.0
1716843823072367335,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUWP-CPXS-NMA3-5T9ZG,2.0,1.0
18277132294521477148,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUWP-CPXS-NMA3-5T9ZG,2.0,1.0
15353832734080049635,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUWP-CPXS-NMA3-5T9ZG,2.0,1.0
12026432452582287305,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUWP-CPXS-NMA3-5T9ZG,5.0,2.0
11967905537445612845,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUWP-CPXS-NMA3-5T9ZG,5.0,2.0
5417386110769520938,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUWP-CPXS-NMA3-5T9ZG,11.0,2.0
669794666067322286,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUWP-CPXS-NMA3-5T9ZG,14.0,2.0
11093792735834320298,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUWP-CPXS-NMA3-5T9ZG,8.0,2.0
10844316075088042741,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUWP-CPXS-NMA3-5T9ZG,10.0,2.0
2473087991457499996,328518,2017-02-15 19:46:42,Account Update,S-XUWP-CPXS-NMA3-5T9ZG,,0.0,1.0
11642292061251881031,328515,2017-02-15 19:36:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XUWP-CPXS-NMA3-5T9ZG,3.0,1.0
