ID,Height,timestamp,Type,From,To,Amount,Fee
804144109837708646,781048,2020-08-04 22:21:15,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0588
10079388403339726117,742377,2020-04-19 01:48:14,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-HNDZ-JSRA-YJ87-HXVX8,5.0,0.0588
3876699338621234440,736359,2020-04-02 05:28:23,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-RC2S-V9BG-WM7X-99CAR,5.0,0.03675
515374301327617371,732932,2020-03-23 15:44:24,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-ZATS-5QT3-E9Y9-DNZCJ,5.0,0.03675
11990026571301528163,732798,2020-03-23 06:05:11,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-RC2S-V9BG-WM7X-99CAR,3.0,0.05145
7519653612953985400,732406,2020-03-22 04:26:25,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-UD4R-ARG4-HQBJ-HKPF6,2.0,0.05145
701513454915923357,732004,2020-03-21 00:55:32,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-RC2S-V9BG-WM7X-99CAR,4.0,0.02205
10875852394953639889,729665,2020-03-14 12:11:31,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-Y9HA-45TK-9W4T-E7BDD,2.0,0.02205
11862964910257607018,728884,2020-03-12 08:04:12,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-43U8-WRFL-4MP4-7D2C3,1.0,0.05145
12818459242489526075,728635,2020-03-11 15:10:29,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-RTZT-28DY-HF5B-GQ9S9,18.0,0.0588
16667640628124904678,728443,2020-03-11 02:07:12,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-KWAY-F8BS-Z5FV-6WDNP,11.0,0.0294
12735999152337086501,728119,2020-03-10 04:23:44,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-RC2S-V9BG-WM7X-99CAR,11.0,0.03675
6649931721618118769,728054,2020-03-10 00:02:58,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-RC2S-V9BG-WM7X-99CAR,1.0,0.02205
18167371525783254506,726157,2020-03-04 16:44:09,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-RC2S-V9BG-WM7X-99CAR,11.0,0.03675
167175073564409312,724742,2020-02-29 17:28:10,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-RC2S-V9BG-WM7X-99CAR,2.0,0.03675
4092328774711469466,723733,2020-02-26 22:00:35,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-6Q2P-CCRC-MWGC-F3W2Q,7.0,0.0588
1574797356712006336,722675,2020-02-23 22:39:14,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-RC2S-V9BG-WM7X-99CAR,3.0,0.05145
16860569966676179393,721712,2020-02-21 05:57:13,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-RC2S-V9BG-WM7X-99CAR,2.0,0.0588
8859334629996015171,720956,2020-02-19 03:16:29,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-RC2S-V9BG-WM7X-99CAR,9.0,0.00735
3446723145165381128,718628,2020-02-12 15:00:58,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-JXP8-KJ6S-ZQ9W-A9B7L,1.0,0.0294
1663455019905880375,718400,2020-02-11 23:33:33,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-XBVV-TEP2-PQ3K-AFFN5,1.0,0.0294
257693895103755317,717296,2020-02-08 20:58:24,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-RC2S-V9BG-WM7X-99CAR,1.0,0.02205
13941929019337393999,715990,2020-02-05 05:49:35,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-RC2S-V9BG-WM7X-99CAR,1.0,0.0441
13465370513305149359,714862,2020-02-02 02:18:33,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-RPWK-EWRM-2ARX-ATACS,8.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RC2S-V9BG-WM7X-99CAR,10.0,0.0588
