ID,Height,timestamp,Type,From,To,Amount,Fee
5217911883224740207,779569,2020-07-31 19:45:34,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-4Y3L-HTP3-9HX5-2QU9P,3.0151,0.06615
11022575356433879190,742565,2020-04-19 14:06:31,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-LAE8-95UV-NW28-4JJA7,3.0,0.0588
9576707940001440151,741086,2020-04-15 11:00:06,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-7P8Q-WCAG-JK63-85DU4,8.0,0.02205
10304283678957798620,740075,2020-04-12 14:55:34,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-UTAW-9C9J-RDFN-FRMEK,4.0,0.0294
10966487271560354303,738761,2020-04-08 22:38:18,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-UTAW-9C9J-RDFN-FRMEK,2.0,0.0441
9790670265837891404,738146,2020-04-07 05:10:07,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-8SBK-HA84-MJPH-4GVB5,21.0,0.0588
9467738758605545784,738144,2020-04-07 05:05:52,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-UTAW-9C9J-RDFN-FRMEK,18.0,0.00735
11981995160611479046,736875,2020-04-03 16:07:28,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-J73J-W4H4-XL66-7EG4B,3.0,0.0294
5217283680491789221,736583,2020-04-02 20:37:32,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-UTAW-9C9J-RDFN-FRMEK,11.0,0.0294
16317357087850844853,735893,2020-03-31 21:51:09,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-NCTV-SXLD-UXAW-BRM9N,6.0,0.05145
15626575680447791208,735764,2020-03-31 13:38:56,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-2R9M-87RP-CZPT-GXGZJ,6.0,0.0588
2619612467320023414,735263,2020-03-30 03:50:41,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-UTAW-9C9J-RDFN-FRMEK,1.0,0.03675
7218296797842161792,734975,2020-03-29 08:30:19,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-UTAW-9C9J-RDFN-FRMEK,2.0,0.02205
1089596103899402260,733514,2020-03-25 06:34:01,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-UTAW-9C9J-RDFN-FRMEK,9.0,0.0147
12667145875450365719,732493,2020-03-22 09:58:10,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-UTAW-9C9J-RDFN-FRMEK,1.0,0.05145
10789598915389019086,729742,2020-03-14 17:49:29,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-UTAW-9C9J-RDFN-FRMEK,1.0,0.0294
4724359750073801507,729031,2020-03-12 17:40:46,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-P52P-RF94-QPKT-B9H6Z,1.0,0.0588
1968111929495397833,728980,2020-03-12 14:20:07,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-BC52-99MH-GV55-22QL4,1.0,0.0441
15021545603481731269,728828,2020-03-12 04:09:45,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-KB9L-YXST-AFG4-A8UBG,2.0,0.0441
13505086619601824747,728585,2020-03-11 12:03:17,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-BDDT-QAGR-55HL-FVFBY,1.0,0.0294
4501207840520351816,728337,2020-03-10 19:18:35,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-HR5S-YL2N-U5XD-6EJN7,2.0,0.0588
7077713713703085319,727371,2020-03-08 02:25:04,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-2ZPH-AEZ8-5QKA-AJ8E4,3.0,0.02205
2514256293871263601,726948,2020-03-06 21:32:38,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-UTAW-9C9J-RDFN-FRMEK,9.0,0.0588
77761143884323253,726194,2020-03-04 19:14:22,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-UTAW-9C9J-RDFN-FRMEK,1.0,0.03675
17751489561789144611,725139,2020-03-01 19:47:53,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-Z2YR-WQW9-JY9Y-GL8T9,1.0,0.0441
4502904240082363649,724823,2020-02-29 22:47:07,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-N8DZ-6WBW-A2VS-262LG,1.0,0.0588
2614305836248537849,724141,2020-02-28 01:06:13,Ordinary Payment,S-DHM6-HZF9-PSJ4-AN7L3,S-UTAW-9C9J-RDFN-FRMEK,2.0,0.0294
16145974684077428201,719353,2020-02-14 15:54:22,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-UWLJ-764S-FVR3-6U5DJ,7.0,0.0588
11195051208475606477,718007,2020-02-10 21:50:14,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-UTAW-9C9J-RDFN-FRMEK,7.0,0.0441
1118471970543713829,715645,2020-02-04 06:32:51,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-QTWM-7MZU-7EJ6-FRNGH,9.0,0.0441
7641961070588882669,715347,2020-02-03 10:38:26,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-UTAW-9C9J-RDFN-FRMEK,7.0,0.00735
13564812074592759527,715303,2020-02-03 07:50:38,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-QWAQ-KJUP-PCJ8-6QA8N,9.0,0.03675
14729809681812877139,715001,2020-02-02 11:21:35,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-UTAW-9C9J-RDFN-FRMEK,11.0,0.0441
8765310144617316361,714444,2020-01-31 21:56:03,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.05145
12138670333759283610,714055,2020-01-30 19:37:25,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-9SVU-PWDW-KU8W-2G935,3.0,0.05145
6066156439402350503,713903,2020-01-30 09:38:10,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-UTAW-9C9J-RDFN-FRMEK,3.0,0.03675
13532541820539676100,713300,2020-01-28 17:23:19,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-UTAW-9C9J-RDFN-FRMEK,1.0,0.05145
6965238895259902680,709502,2020-01-18 02:06:13,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-5EGV-NN4C-FETC-FVGHZ,20.0,0.0294
773119028433098227,708512,2020-01-15 07:55:10,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-UTAW-9C9J-RDFN-FRMEK,2.0,0.0294
615094113635992361,708505,2020-01-15 07:26:31,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-UTAW-9C9J-RDFN-FRMEK,2.0,0.00735
11520909974619158787,708345,2020-01-14 20:41:43,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-UTAW-9C9J-RDFN-FRMEK,1.0,0.00735
5677575748256297881,708051,2020-01-14 00:57:43,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-2N3F-5Z5G-VKUQ-553HW,3.0,0.00735
11908740921537405751,707908,2020-01-13 15:26:25,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-UTAW-9C9J-RDFN-FRMEK,6.0,0.00735
4954364407574011989,707751,2020-01-13 04:50:27,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-UTAW-9C9J-RDFN-FRMEK,4.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UTAW-9C9J-RDFN-FRMEK,10.0,0.0294
