ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RLZC-CTA2-RE3M-HWJ8N,8.79e-06,0.0735
1257319476823799418,731814,2020-03-20 12:19:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,0.83455356,1.0
216941039016963820,729294,2020-03-13 11:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,21.7329531,1.0
15598286302838290162,726733,2020-03-06 07:31:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,22.63843486,1.0
1664363953880360339,725696,2020-03-03 09:45:19,Ordinary Payment,S-RLZC-CTA2-RE3M-HWJ8N,S-HK9D-P74Q-XDEJ-D6PGM,620.0,0.1
4917352042963817841,724221,2020-02-28 06:36:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,401.84567745,1.0
2234939785141767503,722166,2020-02-22 12:32:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,217.32740656,1.0
2316873478522195300,720961,2020-02-19 03:36:29,Ordinary Payment,S-RLZC-CTA2-RE3M-HWJ8N,S-HK9D-P74Q-XDEJ-D6PGM,380.0,0.1
17625903238685440432,719647,2020-02-15 11:43:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,37.62226804,1.0
16375127243810257639,717120,2020-02-08 09:20:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,219.70115972,1.0
3333114421572649609,714601,2020-02-01 08:25:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,25.97970509,1.0
3201411194799570464,691614,2019-11-29 01:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,25.23315271,1.0
3564721368404488804,688935,2019-11-21 12:58:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,33.20942263,1.0
4589765901905879082,686399,2019-11-14 11:07:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,37.52265866,1.0
4862095142741469473,683855,2019-11-07 07:49:24,Ordinary Payment,S-RLZC-CTA2-RE3M-HWJ8N,S-HK9D-P74Q-XDEJ-D6PGM,740.0,0.1
9617907726747110473,670241,2019-09-30 05:48:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RLZC-CTA2-RE3M-HWJ8N,0.0,0.08085
14370494511280059082,670241,2019-09-30 05:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,6.99255988,1.0
1886698278687571494,670241,2019-09-30 05:48:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RLZC-CTA2-RE3M-HWJ8N,0.0,0.0882
10152422138510511103,667717,2019-09-23 04:32:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,35.35553697,1.0
11342766297897097918,667717,2019-09-23 04:32:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RLZC-CTA2-RE3M-HWJ8N,0.0,0.06615
6424078096429566828,667717,2019-09-23 04:32:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RLZC-CTA2-RE3M-HWJ8N,0.0,0.0735
4712643448601846369,665185,2019-09-16 02:35:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,9.70752037,1.0
13649075800975165232,655081,2019-08-18 19:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,12.73609195,1.0
1927075859655202130,638527,2019-07-03 12:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,14.70543635,1.0
17611547967646052430,635976,2019-06-26 09:15:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,223.14982408,1.0
1172596988273609732,621532,2019-05-16 23:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,33.95169853,1.0
15534258366225694298,619007,2019-05-09 22:44:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,43.47832362,1.0
1672558026368711109,616450,2019-05-02 18:37:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,47.99230237,1.0
18102411301111662488,613930,2019-04-25 17:40:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,63.62875587,1.0
2151817576365650077,611412,2019-04-18 16:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,79.51032776,1.0
8199712217712469787,608877,2019-04-11 14:45:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,59.21721165,1.0
7069298891061831615,606361,2019-04-04 13:58:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,112.48583186,1.0
11913788806972442426,605528,2019-04-02 05:44:39,Ordinary Payment,S-RLZC-CTA2-RE3M-HWJ8N,S-HK9D-P74Q-XDEJ-D6PGM,1360.0,0.1
5043270687848677041,603835,2019-03-28 11:59:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,389.27149952,1.0
744001440038903219,602548,2019-03-24 21:41:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,334.12555463,1.0
10232494579125413166,600270,2019-03-18 12:44:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,47.59364235,1.0
9191098863266772342,597755,2019-03-11 11:34:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,59.86504434,1.0
4989186894088231558,595235,2019-03-04 09:38:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,59.60185214,1.0
6084075814670683933,592695,2019-02-25 07:31:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,48.48018101,1.0
5352238730276616742,590176,2019-02-18 06:24:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,61.45517257,1.0
251819077753549418,587636,2019-02-11 03:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,88.47777585,1.0
1745507136229376581,585099,2019-02-04 01:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,95.0529844,1.0
4938497688188133381,583767,2019-01-31 07:12:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RLZC-CTA2-RE3M-HWJ8N,0.0,0.2
11475221440063106528,583766,2019-01-31 07:08:14,Ordinary Payment,S-RLZC-CTA2-RE3M-HWJ8N,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
14351536466792169659,582608,2019-01-28 01:33:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RLZC-CTA2-RE3M-HWJ8N,0.0,0.2
4075437771445664222,582607,2019-01-28 01:32:00,Ask Order Placement,S-RLZC-CTA2-RE3M-HWJ8N,,0.0,1.0
3384573556302609331,582581,2019-01-27 23:45:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,49.13437389,1.0
7449344027495342163,580059,2019-01-20 22:18:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,70.62974185,1.0
15474155622969585387,577545,2019-01-13 21:16:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,61.99767353,1.0
14044205119219905838,575809,2019-01-09 00:26:10,Ask Order Placement,S-RLZC-CTA2-RE3M-HWJ8N,,0.0,1.0
3717648041831450033,575808,2019-01-09 00:18:11,Ask Order Placement,S-RLZC-CTA2-RE3M-HWJ8N,,0.0,1.0
8391875952388543487,575805,2019-01-09 00:07:09,Ordinary Payment,S-RLZC-CTA2-RE3M-HWJ8N,S-HK9D-P74Q-XDEJ-D6PGM,1395.0,0.1
10822162247298132745,575000,2019-01-06 18:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,139.2205014,1.0
4093769552270795741,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,226.5,1.0
17593847909746159824,572488,2018-12-30 17:58:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,420.65336358,1.0
1357531951837144650,571392,2018-12-27 16:45:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,125.16438441,1.0
6321489816203110108,568879,2018-12-20 15:47:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RLZC-CTA2-RE3M-HWJ8N,405.62521364,1.0
15011783122122488345,568832,2018-12-20 12:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RLZC-CTA2-RE3M-HWJ8N,0.0,0.1617
2335212448078177980,568831,2018-12-20 12:11:13,Bid Order Placement,S-RLZC-CTA2-RE3M-HWJ8N,,0.0,1.0
8759829231908033862,568799,2018-12-20 10:23:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RLZC-CTA2-RE3M-HWJ8N,0.0,0.03675
6086080490565090582,568798,2018-12-20 10:17:12,Reward Recipient Assignment,S-RLZC-CTA2-RE3M-HWJ8N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
4714647059840633539,568765,2018-12-20 08:07:14,Ordinary Payment,S-RLZC-CTA2-RE3M-HWJ8N,S-SPAC-EWWF-CRX2-78Z6Z,1.0,0.1
16671161575275918947,565989,2018-12-12 13:36:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,53.423654,1.0
7189032490303381938,563543,2018-12-05 17:42:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,51.82395954,1.0
196770052605281213,559782,2018-11-25 04:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.11716737,1.0
5946186237866921421,559501,2018-11-24 10:15:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,61.64218788,1.0
5606340962109975710,559187,2018-11-23 12:49:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,51.80625078,1.0
12722565871618571484,558880,2018-11-22 16:10:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.62081779,1.0
12465654606916770824,556859,2018-11-16 23:43:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,52.98741955,1.0
4642569130790361445,556446,2018-11-15 20:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,51.35362333,1.0
16717270795001008648,555249,2018-11-12 11:22:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,51.27178081,1.0
15447529270610176738,554135,2018-11-09 08:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,54.12087969,1.0
1900775195090166257,552614,2018-11-05 02:32:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,51.73943452,1.0
13302113017178597331,552025,2018-11-03 10:54:00,Ordinary Payment,S-RLZC-CTA2-RE3M-HWJ8N,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
13745393794841660236,551873,2018-11-03 01:15:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,51.45607656,1.0
262173490742664478,550404,2018-10-29 22:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,52.95487841,1.0
11707601730585779112,549253,2018-10-26 17:17:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.9111838,1.0
13809779085767406503,548152,2018-10-23 15:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.51611032,1.0
12825640341730684588,546790,2018-10-19 19:41:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.53780079,1.0
264388106073934721,545983,2018-10-17 13:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,51.95341608,1.0
6354179832634279884,544915,2018-10-14 14:03:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.68981151,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,53.15367401,1.0
16720047011372356720,543977,2018-10-11 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,51.06932392,1.0
13993991577907984349,542813,2018-10-08 16:41:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,120.52121205,1.0
12416597715761900548,542229,2018-10-07 01:30:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.36401196,1.0
16283010126229066391,541011,2018-10-03 15:25:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.71657817,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,54.87367502,1.0
1508366917981984222,539664,2018-09-29 21:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.25145189,1.0
9495466414893385742,537531,2018-09-23 21:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,61.45797653,1.0
17940779700348162222,536099,2018-09-19 21:21:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,100.7454321,1.0
2562333420116909557,533714,2018-09-13 05:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,52.17571422,1.0
14109859720135331634,533028,2018-09-11 07:38:12,Ordinary Payment,S-RLZC-CTA2-RE3M-HWJ8N,S-HK9D-P74Q-XDEJ-D6PGM,670.0,1.0
5550466690063370866,532936,2018-09-11 01:14:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.67182631,1.0
16086471758620127321,532280,2018-09-09 05:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,54.17802298,1.0
12238130841054515441,531416,2018-09-06 19:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,52.92999398,1.0
12916873873124903180,530909,2018-09-05 08:57:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,53.30264228,1.0
16748667135170180862,530314,2018-09-03 17:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.52188996,1.0
10451922631399297509,529278,2018-08-31 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,53.19632656,1.0
6907657511017337435,528010,2018-08-28 06:13:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,51.84767421,1.0
8076234784966950646,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,52.72328746,1.0
14547211016608888526,526366,2018-08-23 16:16:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,53.6742616,1.0
5013184532534580301,525590,2018-08-21 11:22:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.51124553,1.0
4710569327971621885,524524,2018-08-18 12:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,53.16294614,1.0
9768838041820845022,524191,2018-08-17 14:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,51.76816253,1.0
17606570056433023878,523749,2018-08-16 08:16:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,51.50722696,1.0
12139182881520887179,523002,2018-08-14 06:18:40,Ordinary Payment,S-RLZC-CTA2-RE3M-HWJ8N,S-HK9D-P74Q-XDEJ-D6PGM,1180.0,1.0
8979598588290272281,522894,2018-08-13 22:52:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,52.37890771,1.0
1346626410737032006,522317,2018-08-12 07:41:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,54.33726934,1.0
9420065466070702804,521579,2018-08-10 06:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,52.88884179,1.0
96697212163807685,521135,2018-08-09 00:38:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,53.30858158,1.0
1379318793985650204,520681,2018-08-07 18:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,51.05623771,1.0
4872210330827925718,520144,2018-08-06 05:52:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,53.01034715,1.0
6224682249112056,519568,2018-08-04 15:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.79350551,1.0
13866567739486012258,518875,2018-08-02 17:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,55.21045707,1.0
626259282175801253,518001,2018-07-31 06:06:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,52.66199607,1.0
4540732115892972419,517065,2018-07-28 15:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,52.13973014,1.0
14174666209336043789,516379,2018-07-26 17:16:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,53.0495661,1.0
16534943170796683284,515571,2018-07-24 11:16:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,53.9584114,1.0
3012474683649930804,514921,2018-07-22 15:39:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,53.70466403,1.0
8177741732000413997,514056,2018-07-20 05:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,52.58516221,1.0
12097353988780856164,513346,2018-07-18 05:54:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,51.87685656,1.0
8159460907614341790,512731,2018-07-16 12:24:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,52.91415525,1.0
2133342417452088570,511971,2018-07-14 09:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,57.94960478,1.0
10201897070059586974,511505,2018-07-13 02:11:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,57.28646603,1.0
17875985187819325544,511371,2018-07-12 16:41:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,52.81028719,1.0
16491282835395345687,510554,2018-07-10 10:15:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.10945348,1.0
8973599093025497789,509814,2018-07-08 08:36:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,60.83616779,1.0
16817976806694513712,508713,2018-07-05 06:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.1694326,1.0
6573545608568114155,508219,2018-07-03 21:23:18,Ordinary Payment,S-RLZC-CTA2-RE3M-HWJ8N,S-HK9D-P74Q-XDEJ-D6PGM,310.0,1.0
10855164005243627919,507720,2018-07-02 11:51:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,53.51884345,1.0
17015676366014328821,507479,2018-07-01 19:17:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,56.51417733,1.0
3047587429393938995,506813,2018-06-29 22:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,51.03313569,1.0
7864365477089914102,506037,2018-06-27 18:39:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.85595631,1.0
15411015974856669783,505838,2018-06-27 05:21:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.10244969,1.0
8283732808948381420,501824,2018-06-15 23:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.89997519,1.0
7284089228936156964,500792,2018-06-13 02:02:17,Ordinary Payment,S-RLZC-CTA2-RE3M-HWJ8N,S-HK9D-P74Q-XDEJ-D6PGM,430.0,1.0
10953862320854042559,500743,2018-06-12 22:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,54.21164469,1.0
12239979069417574723,499861,2018-06-10 11:26:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.72760575,1.0
1662381655742563474,499303,2018-06-08 21:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,52.98339277,1.0
12820372615938762371,497918,2018-06-05 01:21:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,52.64999059,1.0
9633624625926246684,497207,2018-06-03 01:20:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,53.7688426,1.0
3617903831062891454,496233,2018-05-31 07:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,54.2949278,1.0
17579053130223205820,495536,2018-05-29 09:04:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.09632175,1.0
17712396238077338406,494848,2018-05-27 10:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,54.35341201,1.0
6087914726636224209,494743,2018-05-27 03:51:37,Ordinary Payment,S-RLZC-CTA2-RE3M-HWJ8N,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
14953600272884739304,494086,2018-05-25 07:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.92477747,1.0
4163848071286688981,493024,2018-05-22 08:49:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,53.53521621,1.0
3353265273521938304,492261,2018-05-20 05:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.21998602,1.0
406328398153763760,491399,2018-05-17 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.35475183,1.0
10886266443613313181,490325,2018-05-14 19:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,55.66851189,1.0
8595534557991702491,489702,2018-05-13 01:23:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,51.22533953,1.0
14057813205911552510,489072,2018-05-11 07:01:10,Ordinary Payment,S-RLZC-CTA2-RE3M-HWJ8N,S-HK9D-P74Q-XDEJ-D6PGM,310.0,1.0
6514611000978768413,488904,2018-05-10 19:57:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,50.92805806,1.0
1942576492433329939,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,53.58861728,1.0
15717123329282231586,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RLZC-CTA2-RE3M-HWJ8N,51.74939402,1.0
