ID,Height,timestamp,Type,From,To,Amount,Fee
3193910684873260515,348840,2017-04-13 15:35:01,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
5440582950654178858,348835,2017-04-13 15:21:04,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,368.0,1.0
16838270092497801399,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRVE-HCLE-9RB2-4DVJK,2.0,1.0001
6268726247867758640,344117,2017-03-31 10:30:30,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,132.0,1.0
13042357206298137440,344114,2017-03-31 10:20:32,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,133.0,1.0
17858052712230158653,343944,2017-03-30 23:04:44,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,222.0,1.0
5341839370343622410,343940,2017-03-30 22:53:06,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,223.0,1.0
11419642771608598832,343057,2017-03-28 11:17:03,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
5287853111224787319,343051,2017-03-28 11:04:46,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,141.0,1.0
15265913715322129674,342862,2017-03-27 21:50:53,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,342.0,1.0
18313482143025709487,342859,2017-03-27 21:40:05,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,343.0,1.0
13154855478203350259,341290,2017-03-23 12:38:49,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,142.0,1.0
15495030064945322183,341288,2017-03-23 12:24:03,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,143.0,1.0
3170958570391520905,340725,2017-03-21 22:55:23,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,617.0,1.0
2606602452567070419,340720,2017-03-21 22:43:12,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,618.0,1.0
7981720990450349428,340507,2017-03-21 08:16:49,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,86.0,1.0
910083171936332603,340505,2017-03-21 07:59:40,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,87.0,1.0
12136407612440312605,339965,2017-03-19 19:39:05,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,146.50952408,1.0
6546941041310863514,339960,2017-03-19 19:25:33,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,147.50952408,1.0
8899517862458764990,339505,2017-03-18 12:43:31,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
4945456160993440372,339503,2017-03-18 12:39:21,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,174.0,1.0
6261471635176075094,339081,2017-03-17 08:34:00,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
3279221454312091405,339078,2017-03-17 08:22:59,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,102.0,1.0
7288013419244087798,338530,2017-03-15 19:42:03,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,83.0,1.0
5428527811355031278,338529,2017-03-15 19:40:24,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,84.0,1.0
9717910947644522219,338172,2017-03-14 19:21:38,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
5004221822034898207,338171,2017-03-14 19:18:11,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,104.0,1.0
10933984543174794326,337809,2017-03-13 19:20:12,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
575608740616704970,337806,2017-03-13 19:11:56,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,146.0,1.0
15329061805517482994,337475,2017-03-12 21:05:10,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
13919010786886413165,337473,2017-03-12 20:41:10,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,351.0,1.0
17065032220864860826,337110,2017-03-11 21:02:08,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,13397.0,1.0
1877286518507034640,337105,2017-03-11 20:44:56,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,13312.0,13.0
8141076932105845348,337105,2017-03-11 20:44:56,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,86.0,1.0
3171347441752170571,337040,2017-03-11 15:50:11,Ordinary Payment,S-WRVE-HCLE-9RB2-4DVJK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5218637597014545264,337037,2017-03-11 15:35:39,Ordinary Payment,S-NQW5-ATLB-6ACU-3QQVB,S-WRVE-HCLE-9RB2-4DVJK,1000.0,1.0
