ID,Height,timestamp,Type,From,To,Amount,Fee
1009740552200270777,755709,2020-05-26 08:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33EC-4RAK-844A-84BC9,100.17125608,0.1
7329258937521161309,725649,2020-03-03 06:38:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33EC-4RAK-844A-84BC9,100.024251,0.1
15485705272055092374,715627,2020-02-04 05:18:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-33EC-4RAK-844A-84BC9,0.0,0.06615
11154638277241881485,698914,2019-12-19 11:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33EC-4RAK-844A-84BC9,100.05067587,0.1
16579804679132857836,680179,2019-10-28 01:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-33EC-4RAK-844A-84BC9,100.03167589,0.1
17001474111438206124,658474,2019-08-28 07:22:48,Reward Recipient Assignment,S-33EC-4RAK-844A-84BC9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17793795842332089843,650591,2019-08-06 06:36:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-33EC-4RAK-844A-84BC9,5.57569145,0.1
14293589308139713983,650225,2019-08-05 06:12:42,Arbitrary Message,S-33EC-4RAK-844A-84BC9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6754572440017194097,646657,2019-07-26 06:40:10,Arbitrary Message,S-33EC-4RAK-844A-84BC9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
2346650127708514518,642139,2019-07-13 14:56:18,Reward Recipient Assignment,S-33EC-4RAK-844A-84BC9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1596322133778925839,642125,2019-07-13 14:07:31,Reward Recipient Assignment,S-33EC-4RAK-844A-84BC9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
17366210105020954811,641999,2019-07-13 05:53:05,Account Update,S-33EC-4RAK-844A-84BC9,,0.0,0.1
17150824678604386360,641854,2019-07-12 20:25:39,Reward Recipient Assignment,S-33EC-4RAK-844A-84BC9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
17256795258049554814,638752,2019-07-04 03:59:39,Ordinary Payment,S-33EC-4RAK-844A-84BC9,S-W5YR-ZZQC-KUBJ-G78KB,0.1,0.0147
18342396137631236611,638637,2019-07-03 19:57:04,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-33EC-4RAK-844A-84BC9,1.0,0.02205
