ID,Height,timestamp,Type,From,To,Amount,Fee
7528983526723408673,1148382,2023-05-23 02:05:16,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-26HK-F8PC-PPZ7-BSM3D,96.84654769,1.0
10942478465091187235,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6G8-T9RX-N2N4-DG9KW,20.53,1.0
7467011278449590206,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6G8-T9RX-N2N4-DG9KW,21.17,1.0
9459978385149119942,436245,2017-12-14 11:56:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6G8-T9RX-N2N4-DG9KW,20.85,1.0
3029455139044953590,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6G8-T9RX-N2N4-DG9KW,20.5,1.0
7739725137975459945,430234,2017-11-27 16:41:46,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-HK9D-P74Q-XDEJ-D6PGM,74.0,1.0
17003756866834930500,430122,2017-11-27 09:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6G8-T9RX-N2N4-DG9KW,20.55999999,1.0
8855705336940718168,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6G8-T9RX-N2N4-DG9KW,25.65,1.0
8310004836870932591,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6G8-T9RX-N2N4-DG9KW,20.14999999,1.0
15659429941524306219,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6G8-T9RX-N2N4-DG9KW,21.03,1.0
7520555477029893335,421551,2017-11-03 10:12:16,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9399000579807360155,419885,2017-10-29 18:33:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,1.53099759,1.0
14065065509299442688,419517,2017-10-28 18:02:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,1.36670174,1.0
10065828148732081707,419025,2017-10-27 08:42:05,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
15626118698280140324,419007,2017-10-27 07:35:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,1.05146861,1.0
6794313504888422737,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,24.25870595,1.0
10196893931955511771,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,3.63909294,1.0
2749232953625113072,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,9.54766254,1.0
11521805777775632460,416678,2017-10-20 19:39:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,1.47220078,1.0
15530201513864903961,416266,2017-10-19 15:18:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,1.77964662,1.0
2663227737261957410,415828,2017-10-18 10:03:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,4.8903482,1.0
12859399872756319044,415555,2017-10-17 15:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6G8-T9RX-N2N4-DG9KW,3.08176684,1.0
18051096058008179464,415447,2017-10-17 08:34:59,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16942615543428824792,414777,2017-10-15 11:44:22,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6510342984321797293,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,0.94430561,1.0
10647342052964938103,414530,2017-10-14 18:57:41,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10133166455208085245,414241,2017-10-13 23:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,1.32905048,1.0
6997632104301417203,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,3.67677126,1.0
5270605123970988406,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,1.21949858,1.0
13763317489680050554,413387,2017-10-11 14:17:44,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-HK9D-P74Q-XDEJ-D6PGM,71.0,1.0
8173943900860888609,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,0.78506037,1.0
1717323789942155297,412698,2017-10-09 15:40:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,2.8638606,1.0
3607869424662584996,412304,2017-10-08 13:34:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,4.35960282,1.0
16622392140005565241,411626,2017-10-06 15:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,3.57574839,1.0
2204368955243098193,411258,2017-10-05 15:18:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,5.04267588,1.0
1419268526975997302,410774,2017-10-04 06:30:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,2.6236966,1.0
4781076024855554608,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,2.81537938,1.0
18246253009275932100,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,8.19220507,1.0
3840296371924176840,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,32.42796519,1.0
10116976861036737650,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,9.1225125,1.0
2074551064373421821,408756,2017-09-28 15:20:12,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,28.0,1.0
18114218111940737718,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,1.34749988,1.0
14994267145113862569,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,0.26321515,1.0
14402105002425525141,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,8.52387193,1.0
11502101351891615457,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,15.55568979,1.0
6254626618535146426,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,4.03192302,1.0
1329773024563780375,406860,2017-09-23 07:23:53,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,91.0,1.0
16921547958883176387,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,14.12831306,1.0
17655039845002829401,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,2.65642945,1.0
13197839782047012597,405441,2017-09-19 08:11:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,3.06401822,1.0
17075071204416532528,405074,2017-09-18 07:50:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,5.83362856,1.0
15827641485654338871,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,4.04529022,1.0
8620101272480777377,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,2.85947853,1.0
9625180566724627982,403999,2017-09-15 07:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6G8-T9RX-N2N4-DG9KW,21.0,1.0
14834333147575210649,403783,2017-09-14 17:21:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,3.58530136,1.0
3091839289927075730,403401,2017-09-13 15:44:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,5.07244588,1.0
14675284965809865215,403007,2017-09-12 12:55:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,8.72922686,1.0
2553567303585730116,402611,2017-09-11 10:34:41,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13111700034795448775,402430,2017-09-10 22:26:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6G8-T9RX-N2N4-DG9KW,21.22,1.0
2311177195263915120,401925,2017-09-09 12:24:48,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,115.0,1.0
16159470026668130258,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6G8-T9RX-N2N4-DG9KW,21.48,1.0
4328943265167265693,401009,2017-09-06 22:40:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6G8-T9RX-N2N4-DG9KW,52.0,1.0
6287582860007765621,400669,2017-09-06 00:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6G8-T9RX-N2N4-DG9KW,21.56,1.0
13134346846853012766,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6G8-T9RX-N2N4-DG9KW,21.1,1.0
11425964843716684208,399076,2017-09-01 13:18:57,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,62.0,1.0
7856755500798142814,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6G8-T9RX-N2N4-DG9KW,21.47,1.0
6962078176208300221,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6G8-T9RX-N2N4-DG9KW,14.41,1.0
17504486264006164239,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,12.72050656,1.0
12776173020856875972,396188,2017-08-24 10:55:47,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1568638481058548913,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,11.37201224,1.0
16294409352040853685,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,1.1038616,1.0
11528492312585572062,393424,2017-08-16 17:53:49,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11499181303910879948,393413,2017-08-16 17:22:04,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
946328771671230443,392038,2017-08-12 20:52:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,2.90441322,1.0
17410684191847654949,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,2.16634352,1.0
16093384776447188646,391295,2017-08-10 18:43:35,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
10563348015929520363,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,20.80215744,1.0
13594783323634995105,391126,2017-08-10 07:15:58,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,91.0,1.0
6010378973640514155,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A6G8-T9RX-N2N4-DG9KW,29.85999999,1.0
554614788535900561,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,9.87160889,1.0
10262952265191526014,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,1.19377505,1.0
2227573658610135934,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,1.54684712,1.0
8448933618484073422,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,3.79021291,1.0
3200317951737479466,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,9.58592019,1.0
11143631127871195663,388964,2017-08-04 06:09:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,10.02033072,1.0
12484730209774783245,388563,2017-08-03 03:21:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,6.20844779,1.0
18069963305043854631,388168,2017-08-02 01:13:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,2.55574842,1.0
17598019362614203360,387810,2017-08-01 01:16:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,8.14163748,1.0
17305771719497231755,387412,2017-07-30 22:15:55,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8956449161182831871,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,4.73121793,1.0
13281695776111965848,387212,2017-07-30 08:53:45,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8279707127832057832,387207,2017-07-30 08:45:01,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3072913138416447423,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,3.56574599,1.0
17898651615230245876,386510,2017-07-28 09:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,1.34309754,1.0
17792384957322750261,386280,2017-07-27 18:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6G8-T9RX-N2N4-DG9KW,0.52050618,1.0
13408734701100220510,386114,2017-07-27 07:05:35,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9437447560832737615,385922,2017-07-26 18:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A6G8-T9RX-N2N4-DG9KW,3.0076955,1.0
17460116169340799438,385549,2017-07-25 17:58:12,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5293119837164845576,385544,2017-07-25 17:31:03,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12352168956920933465,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,2.84022942,1.0
4681407246871143742,383466,2017-07-19 11:27:17,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,40.0,1.0
14694624880904249663,383210,2017-07-18 17:40:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,4.52871804,1.0
12639306032905563311,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,1.058702,1.0
17660598175346221585,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,6.45539383,1.0
5019885599247075582,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,1.16791264,1.0
3205478344622906342,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,9.05651012,1.0
11450433645508098697,380219,2017-07-10 09:10:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,3.99640029,1.0
914123635725803960,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,2.46446815,1.0
2554180249730579490,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,7.84564265,1.0
12065858376182840421,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,3.81356465,1.0
7483478242525325337,378163,2017-07-04 15:07:40,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,38.0,1.0
4348687967486101949,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,3.26572633,1.0
14711673507321656780,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,3.26572633,1.0
6666143415547721581,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,2.23957747,1.0
12819495528625246246,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,30.11054599,1.0
15491733981545495577,376647,2017-06-30 09:43:40,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,41.0,1.0
15898906908714004262,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,36.50252911,1.0
16232869632459051609,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,6.03474982,1.0
2102358027394627853,375907,2017-06-28 08:04:32,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,34.0,1.0
14895967479181229766,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,14.13445322,1.0
17743476390029893997,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,13.09088246,1.0
11021783108385960708,374947,2017-06-25 15:32:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A6G8-T9RX-N2N4-DG9KW,1.97076817,1.0
4221802496262536432,374846,2017-06-25 08:55:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6G8-T9RX-N2N4-DG9KW,0.82504235,1.0
253519334912025076,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6G8-T9RX-N2N4-DG9KW,0.09721867,1.0
17558925284068631836,374567,2017-06-24 14:05:15,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14320525706132354491,374562,2017-06-24 13:47:05,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14647999089955312745,374464,2017-06-24 07:05:20,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-E925-FACX-C2X8-49772,0.0,1.0
1263926230413468078,374340,2017-06-23 23:03:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6G8-T9RX-N2N4-DG9KW,7.389591,1.0
5828996804057440998,374136,2017-06-23 09:05:51,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,16.0,1.0
6219383610017563153,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6G8-T9RX-N2N4-DG9KW,17.45790488,1.0
11507074747112656431,373572,2017-06-21 19:14:52,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,874.0,1.0
7578282986397753758,373532,2017-06-21 16:45:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6G8-T9RX-N2N4-DG9KW,875.24851487,1.0
1080458096726700745,373464,2017-06-21 12:05:39,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,67.0,1.0
976310844350266407,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6G8-T9RX-N2N4-DG9KW,67.96801823,1.0
15854727994084364797,373183,2017-06-20 17:20:51,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-9LW4-FJ2J-ZHK7-GKHKF,67.0,1.0
222768304799322086,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6G8-T9RX-N2N4-DG9KW,25.73927499,1.0
8720837485552513321,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6G8-T9RX-N2N4-DG9KW,17.11985576,1.0
13402502682910520956,372316,2017-06-18 07:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A6G8-T9RX-N2N4-DG9KW,1.0,1.0
10826912688530860581,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6G8-T9RX-N2N4-DG9KW,5.09382941,1.0
7172368272666679110,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6G8-T9RX-N2N4-DG9KW,8.67176165,1.0
13698003610009684717,371352,2017-06-15 14:09:22,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-6ZW3-TELV-MSXM-8HXGC,5.0,1.0
7390785997932701619,371229,2017-06-15 06:08:11,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3685647498742062520,370650,2017-06-13 15:20:56,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12248727567781627243,370640,2017-06-13 14:57:05,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5632787054176269354,370635,2017-06-13 14:21:00,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16514559829668081767,370630,2017-06-13 14:02:01,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5418573880121222827,370534,2017-06-13 07:37:31,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-K2ZC-K6HH-6CNH-9YCMF,5.0,1.0
8291915222297395511,368449,2017-06-07 11:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A6G8-T9RX-N2N4-DG9KW,8.1369161,1.0
10482429133790902654,368440,2017-06-07 11:00:41,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16187422563650122792,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A6G8-T9RX-N2N4-DG9KW,2.64253343,1.0
13322319489498188595,368077,2017-06-06 10:55:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A6G8-T9RX-N2N4-DG9KW,13.62824295,1.0
15180438591595231574,368035,2017-06-06 08:12:38,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3763241143396251974,367691,2017-06-05 08:46:54,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12617015538911277412,367660,2017-06-05 07:04:44,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17237897301318763443,367349,2017-06-04 10:08:42,Reward Recipient Assignment,S-A6G8-T9RX-N2N4-DG9KW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
