ID,Height,timestamp,Type,From,To,Amount,Fee
12111934661731440562,459242,2018-02-16 19:26:04,Ordinary Payment,S-WTV9-Q8Q9-KDGR-BDQKQ,S-R8SQ-TUEM-DTHQ-7ATA3,170.08524957,1.0
2343215568271510317,459238,2018-02-16 19:06:03,Ordinary Payment,S-BZZD-DRGP-PW6U-963WB,S-WTV9-Q8Q9-KDGR-BDQKQ,171.08524957,1.0
5079685296179276440,454389,2018-02-03 06:00:10,Ordinary Payment,S-WTV9-Q8Q9-KDGR-BDQKQ,S-R8SQ-TUEM-DTHQ-7ATA3,410.02194063,1.0
1350962167651616924,454384,2018-02-03 05:33:24,Ordinary Payment,S-BZZD-DRGP-PW6U-963WB,S-WTV9-Q8Q9-KDGR-BDQKQ,411.02194063,1.0
14466792845968910473,430762,2017-11-29 04:04:44,Ordinary Payment,S-WTV9-Q8Q9-KDGR-BDQKQ,S-R8SQ-TUEM-DTHQ-7ATA3,401.50753322,1.0
5787653986205079939,430759,2017-11-29 03:48:48,Ordinary Payment,S-BZZD-DRGP-PW6U-963WB,S-WTV9-Q8Q9-KDGR-BDQKQ,402.50753322,1.0
16375860711400727842,416655,2017-10-20 17:50:17,Ordinary Payment,S-WTV9-Q8Q9-KDGR-BDQKQ,S-R8SQ-TUEM-DTHQ-7ATA3,248.37301316,1.0
9310781372297702756,416649,2017-10-20 17:34:48,Ordinary Payment,S-BZZD-DRGP-PW6U-963WB,S-WTV9-Q8Q9-KDGR-BDQKQ,249.37301316,1.0
15130166886607769181,405952,2017-09-20 18:43:15,Ordinary Payment,S-WTV9-Q8Q9-KDGR-BDQKQ,S-R8SQ-TUEM-DTHQ-7ATA3,144.58676863,1.0
18278299172142598503,405947,2017-09-20 18:19:02,Ordinary Payment,S-BZZD-DRGP-PW6U-963WB,S-WTV9-Q8Q9-KDGR-BDQKQ,145.58676863,1.0
10283995263373962493,398932,2017-09-01 03:36:16,Ordinary Payment,S-WTV9-Q8Q9-KDGR-BDQKQ,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
7747358754321060809,398928,2017-09-01 03:19:44,Ordinary Payment,S-BZZD-DRGP-PW6U-963WB,S-WTV9-Q8Q9-KDGR-BDQKQ,108.0,1.0
