ID,Height,timestamp,Type,From,To,Amount,Fee
8213607006478723449,780254,2020-08-02 17:34:35,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-4Y3L-HTP3-9HX5-2QU9P,10.4855,0.0588
8068584599844383632,741137,2020-04-15 14:00:19,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-MCLT-DJFY-SWHB-HE5R4,4.0,0.03675
1509870802843395844,739371,2020-04-10 15:53:43,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-LKDW-DHEY-NXSM-E6JKJ,13.0,0.0441
5076697482034435790,738635,2020-04-08 14:17:30,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-MCLT-DJFY-SWHB-HE5R4,2.0,0.03675
4091156155376411272,738026,2020-04-06 21:09:47,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-MCLT-DJFY-SWHB-HE5R4,3.0,0.0147
5336117113119614548,737827,2020-04-06 07:42:25,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-MCLT-DJFY-SWHB-HE5R4,13.0,0.03675
3816035045088416471,737282,2020-04-04 19:28:35,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-ESEL-LMPJ-BJJE-EBYUB,1.0,0.00735
2116693597874817224,737142,2020-04-04 10:08:21,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-MNCH-HM4W-99ZJ-AC23Z,1.0,0.03675
10852534476039064430,736825,2020-04-03 12:36:21,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-MCLT-DJFY-SWHB-HE5R4,2.0,0.0294
16011582761198540034,736225,2020-04-01 20:41:50,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-47MW-9AWM-VSBC-HKDV7,2.0,0.0294
5492653844072593139,735576,2020-03-31 01:09:25,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-MCLT-DJFY-SWHB-HE5R4,2.0,0.05145
12764781019725196586,735234,2020-03-30 02:03:28,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-JF3F-6TZQ-JBCL-AF744,1.0,0.05145
14354516489137410508,735194,2020-03-29 23:00:18,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-MCLT-DJFY-SWHB-HE5R4,1.0,0.0294
3816870149152640382,731137,2020-03-18 15:05:48,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-3QYT-R8HU-4C26-4Z8BX,2.0,0.0588
4202499849507226664,729729,2020-03-14 17:02:05,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-MCLT-DJFY-SWHB-HE5R4,2.0,0.0294
10547675837678116405,725967,2020-03-04 03:35:18,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-4YM8-2EGC-NPCQ-5TYCV,25.0,0.05145
5691662476655931971,725366,2020-03-02 11:08:46,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-MCLT-DJFY-SWHB-HE5R4,1.0,0.05145
16866442961917341815,724378,2020-02-28 17:07:16,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-MCLT-DJFY-SWHB-HE5R4,11.0,0.0147
7188531547048145591,723763,2020-02-26 23:53:35,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-MCLT-DJFY-SWHB-HE5R4,3.0,0.0294
14492750083196319561,723738,2020-02-26 22:18:18,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-MCLT-DJFY-SWHB-HE5R4,6.0,0.05145
13976500884054450528,723162,2020-02-25 07:38:57,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-MCLT-DJFY-SWHB-HE5R4,3.0,0.0441
9446150107419207136,720589,2020-02-18 02:46:31,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-MCLT-DJFY-SWHB-HE5R4,1.0,0.03675
4267809556450367660,720302,2020-02-17 07:32:11,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-XU2R-KNYR-KD6W-83AVX,11.0,0.0588
11809923986860238378,720011,2020-02-16 11:29:37,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-MCLT-DJFY-SWHB-HE5R4,1.0,0.05145
580826471495949465,718931,2020-02-13 11:36:15,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-M8JE-UR8U-KPGD-3MYGR,6.0,0.03675
4122715879022207525,715967,2020-02-05 04:18:51,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-MCLT-DJFY-SWHB-HE5R4,7.0,0.0147
10701387224394152375,715762,2020-02-04 14:32:03,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-WXWD-833W-7XGB-B8KZB,1.0,0.05145
11469833458882924800,713990,2020-01-30 15:26:21,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-FE3X-58PX-KV6L-6FA9V,3.0,0.0294
12278663838806380149,713764,2020-01-30 00:27:31,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-MCLT-DJFY-SWHB-HE5R4,2.0,0.0588
9891399436787906655,712551,2020-01-26 14:38:33,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-MCLT-DJFY-SWHB-HE5R4,3.0,0.0294
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MCLT-DJFY-SWHB-HE5R4,10.0,0.06615
