ID,Height,timestamp,Type,From,To,Amount,Fee
16055834608336659856,779787,2020-08-01 10:19:34,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.05145
17980211052269455970,741738,2020-04-17 06:38:07,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-85AC-W98M-78NP-4GPRR,1.0,0.0441
8763353349794125760,741725,2020-04-17 05:38:12,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-39ME-FAXJ-3Y5N-44LSA,3.0,0.0294
10229716408290833092,741498,2020-04-16 14:28:02,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-32S7-L3R7-XVTQ-HQF7C,1.0,0.03675
12191584664676571873,741238,2020-04-15 21:20:27,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-ULG2-MDA7-S49C-EEYL8,6.0,0.0294
12677553877076138003,741005,2020-04-15 05:24:42,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-27K2-V8VH-JL5F-4GMVN,7.0,0.0294
12624873177026687115,740732,2020-04-14 11:19:16,Ordinary Payment,S-PM8H-9H6Z-V7LZ-7YCCY,S-32S7-L3R7-XVTQ-HQF7C,9.0,0.0294
18023195248266647758,740692,2020-04-14 08:47:30,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-A7H6-W6LD-XHWL-5BE8J,2.0,0.02205
12032291951906644510,740213,2020-04-13 00:00:19,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-32S7-L3R7-XVTQ-HQF7C,1.0,0.03675
5466643405821100279,738441,2020-04-08 01:21:37,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-HPCD-Q9DV-V9JQ-BUGTA,8.0,0.0588
12710442306923375774,738409,2020-04-07 23:06:42,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-U83C-8ZCZ-PG8U-799NA,26.0,0.02205
10594513838297097639,738211,2020-04-07 10:05:25,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-32S7-L3R7-XVTQ-HQF7C,17.0,0.0588
9248846043414965463,736570,2020-04-02 19:23:33,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-7EAK-TMM7-A77K-C7G73,47.0,0.05145
15686627659997101963,734412,2020-03-27 18:43:24,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-32S7-L3R7-XVTQ-HQF7C,4.0,0.0588
1612692975872984323,733101,2020-03-24 02:37:27,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-32S7-L3R7-XVTQ-HQF7C,6.0,0.02205
10781108266063507616,731589,2020-03-19 21:01:31,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-32S7-L3R7-XVTQ-HQF7C,10.0,0.0588
14877063420970118287,731181,2020-03-18 17:49:33,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-32S7-L3R7-XVTQ-HQF7C,49.0,0.05145
7703382056976985741,731074,2020-03-18 10:29:50,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-HPLK-7CE8-FJE4-56P8D,1.0,0.0588
2300134872760361819,731024,2020-03-18 07:20:30,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-55EZ-GP3M-FBYT-7SEEC,1.0,0.03675
16531839946859797733,731019,2020-03-18 07:03:13,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-32S7-L3R7-XVTQ-HQF7C,5.0,0.0441
767451118379539626,731013,2020-03-18 06:40:05,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-X92T-GUDG-6KHM-G2Y28,1.0,0.0147
16209902316275362152,729137,2020-03-13 00:41:29,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-H7GU-YQWR-G2GM-5BRDK,3.0,0.00735
5346688153721486877,728891,2020-03-12 08:22:12,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.0147
6710183664413738665,728854,2020-03-12 05:59:28,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-32S7-L3R7-XVTQ-HQF7C,4.0,0.0441
3283143164579770567,728055,2020-03-10 00:05:51,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-3JBL-4M5H-C887-BWHW6,1.0,0.0147
13083774433041294351,726404,2020-03-05 09:10:45,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-LF69-S5H4-VEBM-74PLW,5.0,0.00735
8329204682607674673,726011,2020-03-04 06:16:45,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-32S7-L3R7-XVTQ-HQF7C,4.0,0.03675
7297732440827963587,725623,2020-03-03 04:43:33,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-32S7-L3R7-XVTQ-HQF7C,1.0,0.0147
6294886057492611965,724000,2020-02-27 16:03:07,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-68QA-KZNQ-9WAL-2VRSB,4.0,0.0294
10335984690502914696,723943,2020-02-27 11:55:16,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-DSZA-E7QM-3X9B-5QMSJ,4.0,0.03675
18075668022088277143,723181,2020-02-25 08:37:51,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-32S7-L3R7-XVTQ-HQF7C,1.0,0.03675
3385969712858826406,722473,2020-02-23 09:12:21,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-32S7-L3R7-XVTQ-HQF7C,5.0,0.0588
11163725135824095630,722183,2020-02-22 13:31:37,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-NGKN-6MS2-7BXM-5RU77,6.0,0.0441
10780826724532154922,721358,2020-02-20 06:30:16,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-32S7-L3R7-XVTQ-HQF7C,8.0,0.05145
5408271308371336304,720584,2020-02-18 02:22:39,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-32S7-L3R7-XVTQ-HQF7C,1.0,0.02205
11382490143535833253,719759,2020-02-15 18:58:20,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-32S7-L3R7-XVTQ-HQF7C,1.0,0.05145
16476035290861902668,718464,2020-02-12 04:14:21,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-ZDGV-59Y9-VD35-G9428,1.0,0.00735
2126398294832499318,718366,2020-02-11 21:18:50,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-WPRF-DL66-BPEY-ABQ5R,1.0,0.0441
6307040443822541354,718237,2020-02-11 12:37:00,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-27B7-99DP-99TN-37EZK,8.0,0.0147
9988061737651833546,717726,2020-02-10 02:27:50,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-34YF-NX8A-6QLK-7JPZM,8.0,0.0588
11093035745861524024,717625,2020-02-09 19:24:53,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-KAP9-4NWK-MKD7-4T3CF,2.0,0.03675
12251277933067906973,717261,2020-02-08 19:08:09,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-32S7-L3R7-XVTQ-HQF7C,19.0,0.03675
5674050044174499458,716133,2020-02-05 15:24:35,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-H2TH-KYQ9-94C3-CANFM,1.0,0.0294
16614262590349390775,715414,2020-02-03 15:01:59,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-32S7-L3R7-XVTQ-HQF7C,2.0,0.0588
16409344218592942344,714205,2020-01-31 05:52:50,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-CSQU-V2SD-8UZ3-2XE54,2.0,0.0147
15333495535476552301,713518,2020-01-29 07:37:33,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.03675
13519271101896502063,712735,2020-01-27 03:28:49,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-32S7-L3R7-XVTQ-HQF7C,1.0,0.03675
1207448001222221598,712292,2020-01-25 20:58:07,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-7SBS-MMAZ-VWPJ-28KXB,2.0,0.05145
15787003766056367228,711722,2020-01-24 07:33:37,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-BWMD-V5G3-63KE-4KUHV,12.0,0.03675
3183027529867258763,710419,2020-01-20 15:38:22,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-32S7-L3R7-XVTQ-HQF7C,8.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-32S7-L3R7-XVTQ-HQF7C,10.0,0.0441
