ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5KQR-Y7UW-HLDP-5H4MT,1e-08,0.1323
6138868990868392235,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KQR-Y7UW-HLDP-5H4MT,0.0,1.0
4434873388770633091,248501,2016-07-06 13:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5KQR-Y7UW-HLDP-5H4MT,250.43768157,1.0
16397810079080391728,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-5KQR-Y7UW-HLDP-5H4MT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3291925297136397367,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-5KQR-Y7UW-HLDP-5H4MT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11398067402670359686,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-5KQR-Y7UW-HLDP-5H4MT,0.0,1.0
12954707424662474632,146244,2015-09-24 12:07:38,Ordinary Payment,S-5KQR-Y7UW-HLDP-5H4MT,S-R7BA-X5MG-LQPV-CXC5Q,609.0,1.0
17365775867500504843,141180,2015-09-10 08:33:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,300.64569739,1.0
11331673022577449557,135972,2015-08-26 18:38:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,309.9335672,1.0
14679633616956885361,134429,2015-08-22 11:23:41,Ordinary Payment,S-5KQR-Y7UW-HLDP-5H4MT,S-R7BA-X5MG-LQPV-CXC5Q,954.0,1.0
10544549016405334714,134300,2015-08-22 02:06:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,300.98981039,1.0
3191644675506502905,132220,2015-08-16 07:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,300.42198818,1.0
7478228841445203477,126150,2015-07-30 07:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,353.11319546,1.0
3298867266983528323,124706,2015-07-26 06:02:55,Ordinary Payment,S-5KQR-Y7UW-HLDP-5H4MT,S-R7BA-X5MG-LQPV-CXC5Q,9240.0,1.0
8901196431080262653,122990,2015-07-21 10:52:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,302.34866251,1.0
15487755102369485984,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,8337.89935908,1.0
6325368671393572572,116630,2015-07-03 15:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,300.32424375,1.0
15027789876620723254,114921,2015-06-28 20:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,300.95746401,1.0
6145379796106174550,114733,2015-06-28 08:33:49,Ordinary Payment,S-5KQR-Y7UW-HLDP-5H4MT,S-R7BA-X5MG-LQPV-CXC5Q,1837.0,1.0
18348329613224649858,111541,2015-06-19 10:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,305.75664375,1.0
13657875909123190146,107571,2015-06-08 07:49:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,363.09595744,1.0
3057261812533075205,107110,2015-06-07 00:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,346.40280196,1.0
17700301161940559677,105570,2015-06-02 16:59:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,517.10000655,1.0
2509400433141380268,104480,2015-05-30 15:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,305.26798802,1.0
2719737014180871775,104160,2015-05-29 18:25:45,Ordinary Payment,S-5KQR-Y7UW-HLDP-5H4MT,S-R7BA-X5MG-LQPV-CXC5Q,1825.0,1.0
4387979154281998382,101620,2015-05-22 16:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,389.28411805,1.0
1702206426974768845,100291,2015-05-18 23:20:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,300.14719613,1.0
13200116013870679476,97741,2015-05-11 20:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,538.38439831,1.0
9070032347318052974,97171,2015-05-10 06:05:35,Ordinary Payment,S-5KQR-Y7UW-HLDP-5H4MT,S-6TUX-FAVM-RVHZ-4X3XF,3.0,1.0
13964065735524563874,95730,2015-05-06 05:36:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,301.53818983,1.0
7379560546803174753,93740,2015-04-30 16:15:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,300.40630035,1.0
8480710230122616486,92664,2015-04-27 15:52:58,Ordinary Payment,S-5KQR-Y7UW-HLDP-5H4MT,S-R7BA-X5MG-LQPV-CXC5Q,1588.0,1.0
18134963519757710792,91881,2015-04-25 11:28:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,301.62026748,1.0
991590150934583339,88830,2015-04-16 22:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,302.59107487,1.0
15030536214264241445,86080,2015-04-09 05:49:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,304.36934035,1.0
552447225844993423,83570,2015-04-02 05:17:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,338.99898437,1.0
14900744392486955516,82140,2015-03-29 05:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,341.71842069,1.0
11151113966884487510,81803,2015-03-28 06:35:46,Ordinary Payment,S-5KQR-Y7UW-HLDP-5H4MT,S-R7BA-X5MG-LQPV-CXC5Q,909.0,1.0
13774785989351791394,78710,2015-03-19 15:06:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,301.34277894,1.0
8532978632410982775,75623,2015-03-11 00:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,301.00657822,1.0
12907289358311449668,72871,2015-03-03 06:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,307.54914596,1.0
15893230411914459146,71812,2015-02-28 08:23:47,Ordinary Payment,S-5KQR-Y7UW-HLDP-5H4MT,S-R7BA-X5MG-LQPV-CXC5Q,1824.0,1.0
2379162725415796788,70750,2015-02-25 08:58:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,309.16516454,1.0
16617154585087964082,69161,2015-02-20 22:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,300.72501209,1.0
10632112811513296780,66960,2015-02-14 18:58:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,304.58402363,1.0
14924089668665167875,64360,2015-02-07 12:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,307.70679195,1.0
5809264529029435334,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5KQR-Y7UW-HLDP-5H4MT,0.0,1.0
1985155534026376453,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5KQR-Y7UW-HLDP-5H4MT,0.0,1.0
1169801274240449051,63693,2015-02-05 16:05:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,300.19921239,1.0
7130230797094491407,62611,2015-02-02 14:56:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,303.26658484,1.0
2168243524630297843,61518,2015-01-30 13:35:56,Ordinary Payment,S-5KQR-Y7UW-HLDP-5H4MT,S-R7BA-X5MG-LQPV-CXC5Q,1211.0,1.0
10105256605578261763,61112,2015-01-29 10:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,301.79404262,1.0
16554970484228362923,59720,2015-01-25 13:03:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,302.85935068,1.0
17569151900313749622,58120,2015-01-21 01:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,303.67128031,1.0
1918958974246965298,56021,2015-01-15 05:16:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,303.12989072,1.0
14261154992377297590,55462,2015-01-13 15:19:07,Ordinary Payment,S-5KQR-Y7UW-HLDP-5H4MT,S-R7BA-X5MG-LQPV-CXC5Q,936.0,1.0
2707676584749716941,55232,2015-01-13 00:20:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,300.29988175,1.0
834083192859763470,53881,2015-01-09 04:44:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,300.33195901,1.0
12184040904478003906,52480,2015-01-05 06:35:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5KQR-Y7UW-HLDP-5H4MT,300.91684541,1.0
9270828329162217121,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,37.74141711,1.0
12018916085869561394,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-5KQR-Y7UW-HLDP-5H4MT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12936855284773309117,50865,2014-12-31 18:13:58,Ordinary Payment,S-5KQR-Y7UW-HLDP-5H4MT,S-R7BA-X5MG-LQPV-CXC5Q,1000.0,1.0
1833350508910590003,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,43.60322381,1.0
8495359805646644761,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,4.86160756,1.0
508570893822440624,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,7.41997867,1.0
9139128645139050560,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,6.19226117,1.0
5913271447129426488,50303,2014-12-30 04:56:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,5.08914477,1.0
15278328619347762129,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,15.97025322,1.0
11137441044652752329,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,13.49835765,1.0
5843047391600131448,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,76.31058219,1.0
11214716368996127080,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,8.65671407,1.0
799782659087850654,49700,2014-12-28 12:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,48.57093942,1.0
390427871422910852,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,54.33197117,1.0
11217582880737066117,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,24.05238352,1.0
13987772949640990969,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,33.92060642,1.0
6465602313323427820,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,8.68046521,1.0
10579951007365972307,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,6.62152926,1.0
6966742236262855321,49102,2014-12-26 20:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,8.95603034,1.0
18063247709698173557,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,11.58897289,1.0
17705545755793006325,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,10.91652087,1.0
3486233062713547746,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,48.0211368,1.0
2906102894528563729,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,35.73794698,1.0
68168616306747015,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,5.11469632,1.0
18035948794469229832,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,11.04257211,1.0
3279056728426609646,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,15.14239504,1.0
10364522855587999696,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,30.1689845,1.0
7544495227282437143,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,24.91011621,1.0
12419459920952825169,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,30.13949013,1.0
8211909347336635998,47801,2014-12-23 04:37:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,10.91209146,1.0
8463027178084752774,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,5.05082216,1.0
13114596250333259795,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,32.55182874,1.0
16202542251861308888,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,4.49230441,1.0
4532959727230238433,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,8.68903622,1.0
6838025215516097591,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,11.55778083,1.0
3027145933667331003,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,59.65683289,1.0
14110185911007590195,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,8.31057924,1.0
5933117479733787814,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,16.77251883,1.0
8415004182933874565,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,11.71381486,1.0
6706218742077318790,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,13.9922209,1.0
14399936610650007301,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,8.66203846,1.0
15369838409613750698,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,41.53366114,1.0
13463302576042009013,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,4.39203139,1.0
14995231359476707441,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,149.47364375,1.0
14492159786101617759,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,12.6652574,1.0
17858138745471744732,46003,2014-12-18 03:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5KQR-Y7UW-HLDP-5H4MT,11.32568191,1.0
15247603883998746466,45831,2014-12-17 15:55:27,Reward Recipient Assignment,S-5KQR-Y7UW-HLDP-5H4MT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16573194213226061391,45825,2014-12-17 15:47:28,Ordinary Payment,S-J9CQ-YV92-LN5Z-7GYSW,S-5KQR-Y7UW-HLDP-5H4MT,3.0,1.0
