ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DMT2-MPML-MHPE-5B2AH,1e-08,0.55125
13771794107092535513,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DMT2-MPML-MHPE-5B2AH,1e-08,0.55125
18125605357648264231,449127,2018-01-19 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DMT2-MPML-MHPE-5B2AH,7.09025646,1.0
1821804301776924277,446565,2018-01-12 09:30:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DMT2-MPML-MHPE-5B2AH,9.60751949,1.0
14156059844906307447,443995,2018-01-05 04:01:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DMT2-MPML-MHPE-5B2AH,18.42126624,1.0
16425476500079500351,441452,2017-12-29 01:11:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DMT2-MPML-MHPE-5B2AH,11.82710924,1.0
10175119400820831605,438920,2017-12-21 23:31:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DMT2-MPML-MHPE-5B2AH,11.1397644,1.0
2680610507937590427,436345,2017-12-14 18:40:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DMT2-MPML-MHPE-5B2AH,12.36941326,1.0
16367804405676135559,435738,2017-12-13 02:18:49,Ordinary Payment,S-DMT2-MPML-MHPE-5B2AH,S-U5QB-BTFZ-UANJ-39LX4,3.0,1.0
17869846923927836492,433832,2017-12-07 18:03:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DMT2-MPML-MHPE-5B2AH,5.68679981,1.0
3708624957285995559,431432,2017-12-01 01:15:34,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-DMT2-MPML-MHPE-5B2AH,3.0,1.0
11212144768073100985,430938,2017-11-29 16:04:39,Reward Recipient Assignment,S-DMT2-MPML-MHPE-5B2AH,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11245670630284801483,430617,2017-11-28 18:41:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-DMT2-MPML-MHPE-5B2AH,1.0,1.0
14625355533092878145,430599,2017-11-28 17:25:33,Reward Recipient Assignment,S-DMT2-MPML-MHPE-5B2AH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13312935278580290539,430597,2017-11-28 17:19:10,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-DMT2-MPML-MHPE-5B2AH,1.0,1.0
5097576830952168050,427405,2017-11-19 18:44:45,Account Update,S-DMT2-MPML-MHPE-5B2AH,,0.0,1.0
9205934803186050744,427383,2017-11-19 17:39:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DMT2-MPML-MHPE-5B2AH,1.0,1.0
