ID,Height,timestamp,Type,From,To,Amount,Fee
8661930800349898140,450791,2018-01-24 04:29:02,Ordinary Payment,S-RX48-WSB5-B2CW-6PAUR,S-HK9D-P74Q-XDEJ-D6PGM,214.0,1.0
8004862849303348555,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.0956,1.0
17491533836061242980,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.1263,1.0
17917199066614863175,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-RX48-WSB5-B2CW-6PAUR,2e-05,1.0
7260034507867423958,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.01708527,1.0
6678010210046449043,379638,2017-07-08 18:17:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.04569604,1.0
16661522255521230212,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RX48-WSB5-B2CW-6PAUR,2.01365286,1.0
10927800827469721154,378068,2017-07-04 09:11:09,Ask Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
12286341426111055419,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RX48-WSB5-B2CW-6PAUR,2.66311128,1.0
12542690611844009198,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RX48-WSB5-B2CW-6PAUR,0.186515,1.0
4523354006712660381,373981,2017-06-22 22:31:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.01998114,1.0
18363061771284737900,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RX48-WSB5-B2CW-6PAUR,0.10357458,1.0
14469389752163330607,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.01915718,1.0
10473903116015837963,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RX48-WSB5-B2CW-6PAUR,0.02199094,1.0
7234396127799075061,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RX48-WSB5-B2CW-6PAUR,3.5001625,1.0
1365069695451585335,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RX48-WSB5-B2CW-6PAUR,0.09676372,1.0
16453012010802917745,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.02405697,1.0
9617397164853535180,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RX48-WSB5-B2CW-6PAUR,13.78748123,1.0
18434348740189130437,366304,2017-06-01 12:25:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RX48-WSB5-B2CW-6PAUR,0.1005853,1.0
8911782440699056944,366255,2017-06-01 08:43:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.03089303,1.0
12033890279280101524,365935,2017-05-31 11:49:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RX48-WSB5-B2CW-6PAUR,0.11443481,1.0
5807719402756071120,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RX48-WSB5-B2CW-6PAUR,0.17830661,1.0
9935083599894411622,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.05402211,1.0
10013118841475989704,363370,2017-05-24 07:11:21,Ask Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
16801842576971451086,363367,2017-05-24 06:57:27,Ordinary Payment,S-RX48-WSB5-B2CW-6PAUR,S-AFFR-D3AV-6GKZ-6GMR9,200.0,1.0
7507875850669445728,363367,2017-05-24 06:57:27,Ask Order Cancellation,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
7228326093820196798,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RX48-WSB5-B2CW-6PAUR,0.17920701,1.0
8976016467351548807,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RX48-WSB5-B2CW-6PAUR,3.03953854,1.0
1568009527052032404,362234,2017-05-21 03:13:17,Ask Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
554499433895159254,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RX48-WSB5-B2CW-6PAUR,0.435431,1.0
13623248321581446821,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-RX48-WSB5-B2CW-6PAUR,0.55156482,1.0
14256275739526932057,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-RX48-WSB5-B2CW-6PAUR,0.42195064,1.0
15727953188454830118,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.02311181,1.0
9102778668877618998,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-RX48-WSB5-B2CW-6PAUR,0.44883303,1.0
16381043900491342067,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RX48-WSB5-B2CW-6PAUR,12.90918207,1.0
2846175479328443257,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RX48-WSB5-B2CW-6PAUR,0.10826624,1.0
11402509544556231994,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-RX48-WSB5-B2CW-6PAUR,0.33548041,1.0
696622284359678125,360239,2017-05-15 13:18:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RX48-WSB5-B2CW-6PAUR,0.0034652,1.0
6222612331521129486,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-RX48-WSB5-B2CW-6PAUR,0.34093123,1.0
11391297745504139369,359960,2017-05-14 18:24:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RX48-WSB5-B2CW-6PAUR,0.00158873,1.0
5589151778228758087,359938,2017-05-14 16:50:25,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-RX48-WSB5-B2CW-6PAUR,0.32326472,1.0
16124328546526340949,359304,2017-05-12 22:05:54,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-RX48-WSB5-B2CW-6PAUR,0.31923044,1.0
8708653384574773144,359284,2017-05-12 20:36:15,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-RX48-WSB5-B2CW-6PAUR,0.0,1.0
14124332277266685329,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RX48-WSB5-B2CW-6PAUR,1.17837684,1.0
2481474475627462572,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.06065757,1.0
5504360279498955323,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RX48-WSB5-B2CW-6PAUR,0.4113303,1.0
14938547419570273680,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RX48-WSB5-B2CW-6PAUR,14.40389333,1.0
6915526430124852195,356454,2017-05-04 22:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RX48-WSB5-B2CW-6PAUR,0.0988017,1.0
6200028207044015950,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RX48-WSB5-B2CW-6PAUR,1.1776,1.0
3649409476471880623,356034,2017-05-03 18:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RX48-WSB5-B2CW-6PAUR,0.30288245,1.0
2729226650675482258,355968,2017-05-03 13:56:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.06139841,1.0
15043142155467859274,355779,2017-05-03 01:48:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RX48-WSB5-B2CW-6PAUR,0.37314226,1.0
7642176015684854612,355545,2017-05-02 09:47:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RX48-WSB5-B2CW-6PAUR,0.48422092,1.0
17791697806090785068,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RX48-WSB5-B2CW-6PAUR,16.54664163,1.0
7932479027364873629,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RX48-WSB5-B2CW-6PAUR,1.1592,1.0
3273520086823343736,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.0951574,1.0
7708736915487713913,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RX48-WSB5-B2CW-6PAUR,0.47025301,1.0
16355894130945644881,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RX48-WSB5-B2CW-6PAUR,5.16931616,1.0
5187928430099797118,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RX48-WSB5-B2CW-6PAUR,0.20210453,1.0
13357848640601813323,352920,2017-04-25 01:08:41,Reward Recipient Assignment,S-RX48-WSB5-B2CW-6PAUR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5805567531066461687,352326,2017-04-23 09:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RX48-WSB5-B2CW-6PAUR,17.47776457,1.0
18303486831523598463,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RX48-WSB5-B2CW-6PAUR,17.47776457,1.0
15849056686210668291,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RX48-WSB5-B2CW-6PAUR,13.66969575,1.0
12747976537474468908,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RX48-WSB5-B2CW-6PAUR,1.65057737,1.0
14500022035684914819,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RX48-WSB5-B2CW-6PAUR,1.656,1.0
4897848378811158101,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RX48-WSB5-B2CW-6PAUR,35.03948981,1.0
16631407705488117166,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.15217391,1.0
9319811275270177481,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RX48-WSB5-B2CW-6PAUR,40.68610079,1.0
7512166670010508160,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RX48-WSB5-B2CW-6PAUR,28.83899506,1.0
16598481473902282005,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RX48-WSB5-B2CW-6PAUR,0.52585576,1.0
179529874148507152,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RX48-WSB5-B2CW-6PAUR,50.97439277,1.0
17529108687586270050,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RX48-WSB5-B2CW-6PAUR,20.56123588,1.0
8184670196583088513,349934,2017-04-16 17:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RX48-WSB5-B2CW-6PAUR,3.0,1.0
5461231953309943701,349927,2017-04-16 16:37:46,Bid Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
17170361264007392870,349772,2017-04-16 05:57:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RX48-WSB5-B2CW-6PAUR,3.0,1.0
4082915628728788320,349772,2017-04-16 05:57:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RX48-WSB5-B2CW-6PAUR,5.0,1.0
10317323590079635806,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RX48-WSB5-B2CW-6PAUR,20.06018821,1.0
10163663891906201724,349446,2017-04-15 08:21:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RX48-WSB5-B2CW-6PAUR,3.0,1.0
5009522693290753532,349321,2017-04-14 23:38:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RX48-WSB5-B2CW-6PAUR,5.0,1.0
8722928778005955204,349321,2017-04-14 23:38:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RX48-WSB5-B2CW-6PAUR,3.0,1.0
10490589951608909912,349315,2017-04-14 23:21:11,Bid Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
13943089890273419698,348810,2017-04-13 13:35:44,Bid Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
9128408245301203445,348810,2017-04-13 13:35:44,Bid Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
10107736254457323387,348804,2017-04-13 13:00:34,Ask Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
4460999330616929709,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RX48-WSB5-B2CW-6PAUR,24.27105297,1.0
14852414272443654523,348628,2017-04-13 01:13:45,Reward Recipient Assignment,S-RX48-WSB5-B2CW-6PAUR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2546554037824216489,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.11083587,1.0
8961485611802450003,348447,2017-04-12 13:15:36,Bid Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
16101656397628921128,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RX48-WSB5-B2CW-6PAUR,0.6696,1.0
10349552007660891469,347822,2017-04-10 19:28:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,3.14,1.0
5834898661182432929,347689,2017-04-10 10:12:56,Bid Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
1843256863455004385,347460,2017-04-09 18:56:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,4.57,1.0
12781453410319884082,346739,2017-04-07 18:14:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,80.53,1.0
7376914044566891732,346417,2017-04-06 20:45:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,3.21,1.0
16332992746262100809,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RX48-WSB5-B2CW-6PAUR,0.0216,1.0
10930687438278363432,346159,2017-04-06 03:38:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RX48-WSB5-B2CW-6PAUR,3.0,1.0
12045079665224090899,346155,2017-04-06 03:25:22,Reward Recipient Assignment,S-RX48-WSB5-B2CW-6PAUR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2730688753238407111,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.14422913,1.0
10771470676850427671,345848,2017-04-05 06:57:05,Bid Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
11956917097572111137,345847,2017-04-05 06:50:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RX48-WSB5-B2CW-6PAUR,1040.4175,1.0
7742201491345335442,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RX48-WSB5-B2CW-6PAUR,0.0432,1.0
8860760664844760706,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RX48-WSB5-B2CW-6PAUR,6.33496341,1.0
17316467477499949651,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX48-WSB5-B2CW-6PAUR,2.0,1.0001
11972011808590031742,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RX48-WSB5-B2CW-6PAUR,0.0864,1.0
14693168586208128587,344582,2017-04-01 17:35:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RX48-WSB5-B2CW-6PAUR,15.70156142,1.0
5183989359792168718,344478,2017-04-01 10:29:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RX48-WSB5-B2CW-6PAUR,4.84797155,1.0
619891505983882891,344266,2017-03-31 20:24:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RX48-WSB5-B2CW-6PAUR,3.3444825,1.0
5643416666610490949,344059,2017-03-31 06:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RX48-WSB5-B2CW-6PAUR,3.09327478,1.0
3463636750285500019,344044,2017-03-31 05:26:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RX48-WSB5-B2CW-6PAUR,42.82895343,1.0
11659293138788576126,344027,2017-03-31 04:19:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RX48-WSB5-B2CW-6PAUR,2.95946636,1.0
15749008925303747882,343974,2017-03-31 00:51:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RX48-WSB5-B2CW-6PAUR,47.40706199,1.0
419528642671295952,343944,2017-03-30 23:04:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RX48-WSB5-B2CW-6PAUR,5.20785547,1.0
5965954407621064137,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RX48-WSB5-B2CW-6PAUR,0.096,1.0
14022706687995084698,343724,2017-03-30 07:36:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RX48-WSB5-B2CW-6PAUR,2.6217532,1.0
453876278230620264,343606,2017-03-30 00:12:34,Reward Recipient Assignment,S-RX48-WSB5-B2CW-6PAUR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7752467940070620856,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.07439521,1.0
17061992942486777008,343001,2017-03-28 07:52:47,Reward Recipient Assignment,S-RX48-WSB5-B2CW-6PAUR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1343434651377499856,342936,2017-03-28 03:02:02,Ordinary Payment,S-RX48-WSB5-B2CW-6PAUR,S-AFFR-D3AV-6GKZ-6GMR9,301.0,1.0
13909979372157636506,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RX48-WSB5-B2CW-6PAUR,0.216,1.0
14250839225024569476,342401,2017-03-26 14:48:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,1.6,1.0
5354034022263412994,342224,2017-03-26 03:33:53,Ordinary Payment,S-RX48-WSB5-B2CW-6PAUR,S-AFFR-D3AV-6GKZ-6GMR9,500.0,1.0
16125348512763612770,342110,2017-03-25 19:50:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,25.43,1.0
8091402541251815777,342046,2017-03-25 15:13:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,843.24,1.0
10345381044692972314,341674,2017-03-24 14:09:46,Ordinary Payment,S-RX48-WSB5-B2CW-6PAUR,S-AFFR-D3AV-6GKZ-6GMR9,30.0,1.0
10025130261067106950,341170,2017-03-23 04:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,20.16,1.0
12029837066225202306,341148,2017-03-23 02:50:57,Ordinary Payment,S-RX48-WSB5-B2CW-6PAUR,S-AFFR-D3AV-6GKZ-6GMR9,100.0,1.0
17410716104277076100,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.06217535,1.0
16741787703280101692,340917,2017-03-22 11:38:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,5.9,1.0
17791177537964943619,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RX48-WSB5-B2CW-6PAUR,9.39565788,1.0
7607321236374133356,340354,2017-03-20 21:50:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,12.29,1.0
17427600416415063236,340224,2017-03-20 12:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RX48-WSB5-B2CW-6PAUR,3.0,1.0
14102340050655533789,339897,2017-03-19 15:03:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,42.54,1.0
13456389630940168698,339440,2017-03-18 08:35:22,Ordinary Payment,S-RX48-WSB5-B2CW-6PAUR,S-AFFR-D3AV-6GKZ-6GMR9,10.0,1.0
13891009770277809105,339396,2017-03-18 05:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,10.38999999,1.0
18033935482449809566,338818,2017-03-16 14:44:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RX48-WSB5-B2CW-6PAUR,3.0,1.0
12565923511368241873,338779,2017-03-16 12:29:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,10.67,1.0
9784251100622694607,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RX48-WSB5-B2CW-6PAUR,0.108,1.0
16447473195774318783,338461,2017-03-15 15:06:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,16.22,1.0
534483555154050138,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.08548079,1.0
6966432825866701303,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.01544408,1.0
350105380404897968,338409,2017-03-15 11:35:01,Bid Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
13108882610420146731,338379,2017-03-15 09:20:17,Bid Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
842042985492460495,338349,2017-03-15 07:29:13,Ask Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
4532178668933580816,338349,2017-03-15 07:29:13,Bid Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
3495941254274672787,338116,2017-03-14 15:55:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-RX48-WSB5-B2CW-6PAUR,100.0,1.0
12935271861497764535,337936,2017-03-14 03:40:58,Bid Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
8900901100759985455,337779,2017-03-13 17:37:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,15.99,1.0
12792728725803715712,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RX48-WSB5-B2CW-6PAUR,0.85259147,1.0
12309788368507149913,337587,2017-03-13 04:24:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,15.89999999,1.0
5644811508641555042,337424,2017-03-12 17:25:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,14.67,1.0
7432514666225748868,337319,2017-03-12 10:26:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,10.57,1.0
8586508721951058510,337033,2017-03-11 15:14:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,28.72,1.0
16089836030161448489,336938,2017-03-11 09:01:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,16.69,1.0
3535040193036812824,336450,2017-03-10 00:13:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RX48-WSB5-B2CW-6PAUR,21.05,1.0
2189172812222395856,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RX48-WSB5-B2CW-6PAUR,26.90447182,1.0
14899242584777485112,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RX48-WSB5-B2CW-6PAUR,0.3204666,1.0
5018786754277805206,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RX48-WSB5-B2CW-6PAUR,0.5656979,1.0
10353638245874690564,335206,2017-03-06 12:42:22,Reward Recipient Assignment,S-RX48-WSB5-B2CW-6PAUR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1831000735515791881,335154,2017-03-06 09:45:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RX48-WSB5-B2CW-6PAUR,3.0,1.0
4940943765555655700,334811,2017-03-05 10:07:07,Bid Order Placement,S-RX48-WSB5-B2CW-6PAUR,,0.0,1.0
622173110724949375,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RX48-WSB5-B2CW-6PAUR,7.715525,1.0
11148412065105628941,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RX48-WSB5-B2CW-6PAUR,57.73936676,1.0
8167714716060030471,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RX48-WSB5-B2CW-6PAUR,19.78081735,1.0
862833483366819634,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RX48-WSB5-B2CW-6PAUR,8.04647288,1.0
13761728493350683187,333448,2017-03-01 14:32:03,Ordinary Payment,S-RX48-WSB5-B2CW-6PAUR,S-AFFR-D3AV-6GKZ-6GMR9,5.0,1.0
