ID,Height,timestamp,Type,From,To,Amount,Fee
2431990628050259703,779654,2020-08-01 01:34:19,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-4Y3L-HTP3-9HX5-2QU9P,13.3385,0.0441
13192483299465225901,742291,2020-04-18 19:48:17,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-57RE-5H77-PR6Y-5PBXK,15.0,0.05145
6198912381408424288,740645,2020-04-14 05:40:37,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-5E2A-QGEX-6BTJ-BGJPM,10.0,0.0147
13390011048907479263,739829,2020-04-11 22:27:56,Ordinary Payment,S-YEJB-EJ3B-Z7LZ-AX2JM,S-ETE9-PSAN-RFDZ-BUR7R,6.0,0.0588
4422976724930387379,738914,2020-04-09 09:07:23,Ordinary Payment,S-QWZ3-HEH8-68JB-7YFPK,S-ETE9-PSAN-RFDZ-BUR7R,2.0,0.0441
10984879309600395213,738489,2020-04-08 04:16:13,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-34G7-A6YH-E8UK-FMEC4,37.0,0.0294
17793904490011556526,737859,2020-04-06 10:27:20,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-ETE9-PSAN-RFDZ-BUR7R,27.0,0.00735
12551918905934079788,737066,2020-04-04 05:00:58,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-ETE9-PSAN-RFDZ-BUR7R,39.0,0.0147
13821955839767794278,736981,2020-04-03 23:12:16,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-SN4H-GW4E-WL9L-EA48P,1.0,0.02205
3359486411888888884,736600,2020-04-02 21:31:43,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.0441
5629440179046530891,736470,2020-04-02 12:54:23,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-KB9M-7MM8-FTRP-BSFFY,12.0,0.03675
3251720689650317326,732920,2020-03-23 14:37:40,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-YPCU-8NYP-FVGW-DEGUK,22.0,0.0588
9508142342619575329,732802,2020-03-23 06:35:00,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-ETE9-PSAN-RFDZ-BUR7R,20.0,0.0294
3130224612554132503,732787,2020-03-23 05:28:53,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-ETE9-PSAN-RFDZ-BUR7R,2.0,0.03675
11260690875206762704,732656,2020-03-22 21:11:20,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-ETE9-PSAN-RFDZ-BUR7R,1.0,0.0588
14320787479989579296,732654,2020-03-22 20:59:01,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-ETE9-PSAN-RFDZ-BUR7R,2.0,0.0147
18226762379762316127,731443,2020-03-19 11:26:28,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-ETE9-PSAN-RFDZ-BUR7R,9.0,0.0441
10345935604231566140,730535,2020-03-16 22:38:12,Ordinary Payment,S-HF35-Q9AM-Y4SW-C5KSG,S-ETE9-PSAN-RFDZ-BUR7R,2.0,0.0147
10236219764743426085,729448,2020-03-13 21:24:56,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-BVL9-DDLH-EX6E-2R62P,3.0,0.03675
13148946906988283403,729187,2020-03-13 03:50:46,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-ETE9-PSAN-RFDZ-BUR7R,3.0,0.0588
16458774215074293141,726805,2020-03-06 11:58:03,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-PJTG-Z3MD-W2BY-B98V5,1.0,0.00735
18260262085290095840,726558,2020-03-05 19:19:21,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-NZ5V-4XPJ-35ZK-BEWAP,3.0,0.02205
10080235405049381711,725365,2020-03-02 11:08:03,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-B3Y8-PA8K-M8ZP-FH5JL,9.0,0.03675
4324581651985740062,724874,2020-03-01 02:49:56,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-ETE9-PSAN-RFDZ-BUR7R,13.0,0.0147
8306723533247366063,724310,2020-02-28 12:48:18,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-69N6-CX4M-7RDK-76TXH,1.0,0.05145
17619532784307768931,724125,2020-02-28 00:21:31,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-ETE9-PSAN-RFDZ-BUR7R,1.0,0.0294
14368503944961337008,720025,2020-02-16 12:54:42,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-9TQK-UDCT-NZLG-6N4FK,1.0,0.0441
10796711231751042729,719256,2020-02-14 09:17:13,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-ETE9-PSAN-RFDZ-BUR7R,1.0,0.05145
9941537756675251546,717361,2020-02-09 01:27:42,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-KTYH-62FD-KN2T-4DZJQ,1.0,0.00735
14579443726230519435,716435,2020-02-06 11:55:58,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-2M4W-BMMM-DFKP-3ESLM,1.0,0.0441
15685380387409683143,715468,2020-02-03 18:31:40,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-2ETK-CS8B-V3GG-C3X32,3.0,0.0147
5055784730892884456,715225,2020-02-03 02:07:45,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-MSKK-TL5H-UMTK-A2YDR,6.0,0.00735
11767807844726348803,715151,2020-02-02 21:06:10,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-ETE9-PSAN-RFDZ-BUR7R,4.0,0.05145
15196664298113292827,714852,2020-02-02 01:25:08,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-ETE9-PSAN-RFDZ-BUR7R,7.0,0.0147
1761309043588248085,713758,2020-01-29 23:43:52,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-GGFN-RU7R-NLBK-B7G5T,1.0,0.0147
5196091436361718827,713167,2020-01-28 07:58:50,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-BFGE-YP8P-MVBL-3G5WX,1.0,0.02205
18104730148845489514,712111,2020-01-25 08:58:20,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-ETE9-PSAN-RFDZ-BUR7R,2.0,0.0441
2514700368690168550,711759,2020-01-24 09:48:25,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-ATY4-7MFN-8RF8-76BRR,1.0,0.0294
8115725054817063906,711416,2020-01-23 10:31:10,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-ETE9-PSAN-RFDZ-BUR7R,1.0,0.0294
15489934559362196502,709063,2020-01-16 20:56:56,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-RS42-EYKX-R692-B6RTB,10.0,0.0147
3015012339156621619,709054,2020-01-16 20:06:47,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-ETE9-PSAN-RFDZ-BUR7R,11.0,0.02205
10339258565933022311,708844,2020-01-16 06:06:48,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-EUUS-SY73-M4G2-CSESS,9.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ETE9-PSAN-RFDZ-BUR7R,10.0,0.06615
