ID,Height,timestamp,Type,From,To,Amount,Fee
18019116109753115268,1020798,2022-06-02 10:41:19,Arbitrary Message,S-RRA3-QSMU-5T3L-ACY49,S-B5BR-533U-2LGC-9K3J9,0.0,0.00735
3201170075697743900,977401,2022-02-01 19:48:57,Token Transfer,S-RRA3-QSMU-5T3L-ACY49,S-B5BR-533U-2LGC-9K3J9,0.0,0.02205
3292497980309611791,977401,2022-02-01 19:48:57,Token Transfer,S-RRA3-QSMU-5T3L-ACY49,S-B5BR-533U-2LGC-9K3J9,0.0,0.02205
12525289109200751023,792318,2020-09-05 06:57:29,Ordinary Payment,S-B5BR-533U-2LGC-9K3J9,S-8ZY6-87G9-WULJ-22VYK,443.0,0.13965
18168712064263460175,792317,2020-09-05 06:52:20,Bid Order Cancellation,S-B5BR-533U-2LGC-9K3J9,,0.0,0.1911
8289611945409905984,792317,2020-09-05 06:52:20,Token Transfer,S-B5BR-533U-2LGC-9K3J9,S-8ZY6-87G9-WULJ-22VYK,0.0,0.1911
8677581880671738057,791267,2020-09-02 08:44:35,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-B5BR-533U-2LGC-9K3J9,0.0048444,0.03675
16768107987539964686,789653,2020-08-28 20:32:51,Bid Order Placement,S-B5BR-533U-2LGC-9K3J9,,0.0,0.0294
3232930569195483602,789650,2020-08-28 20:21:00,Bid Order Placement,S-B5BR-533U-2LGC-9K3J9,,0.0,0.03675
13430660683173928637,788915,2020-08-26 19:24:59,Contract Payment,S-SCEK-VUPR-ECPA-7ZAW9,S-B5BR-533U-2LGC-9K3J9,14.75,0.0
4789550657572014434,788914,2020-08-26 19:20:04,Ordinary Payment,S-B5BR-533U-2LGC-9K3J9,S-SCEK-VUPR-ECPA-7ZAW9,0.2,0.0147
15659639292726738946,788592,2020-08-25 21:45:39,Ordinary Payment,S-7W43-5PTH-AZ4M-97S9Q,S-B5BR-533U-2LGC-9K3J9,191.0,0.02205
11764721783158833360,788567,2020-08-25 19:59:22,Ordinary Payment,S-B5BR-533U-2LGC-9K3J9,S-SCEK-VUPR-ECPA-7ZAW9,115.2,0.05145
8873853494669902745,788567,2020-08-25 19:59:22,Arbitrary Message,S-B5BR-533U-2LGC-9K3J9,S-SCEK-VUPR-ECPA-7ZAW9,0.0,0.0441
12308786926591038678,788557,2020-08-25 19:16:30,Ordinary Payment,S-RCEH-CE7F-B8DB-EGZY8,S-B5BR-533U-2LGC-9K3J9,420.0,0.1
16896508020721823206,788541,2020-08-25 18:17:58,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-B5BR-533U-2LGC-9K3J9,0.0,0.0147
