ID,Height,timestamp,Type,From,To,Amount,Fee
15644578929554145125,916729,2021-08-17 04:37:24,Reward Recipient Assignment,S-5CTB-APDB-AZU9-48TT6,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03675
8009131097545835598,904118,2021-07-13 03:24:44,Add Commitment,S-5CTB-APDB-AZU9-48TT6,,0.0,0.02205
16439766724717153885,902879,2021-07-09 16:54:22,Add Commitment,S-5CTB-APDB-AZU9-48TT6,,0.0,0.0441
5825326651645708823,902710,2021-07-09 05:30:04,Reward Recipient Assignment,S-5CTB-APDB-AZU9-48TT6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
12183541975581798785,879566,2021-05-05 21:47:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5CTB-APDB-AZU9-48TT6,5880.66587045,2.0
6834292176822040506,853665,2021-02-22 20:31:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CTB-APDB-AZU9-48TT6,0.0,0.00735
114537135020168938,853663,2021-02-22 20:22:49,Ordinary Payment,S-5CTB-APDB-AZU9-48TT6,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.0147
3217950766379033730,852247,2021-02-18 21:52:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CTB-APDB-AZU9-48TT6,0.0,0.00735
7677261572806402091,852245,2021-02-18 21:44:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5CTB-APDB-AZU9-48TT6,1154.0,2.0
10077176559332869897,477896,2018-04-10 00:31:03,Account Update,S-5CTB-APDB-AZU9-48TT6,,0.0,1.0
11083135066167025923,477692,2018-04-09 10:13:41,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-5CTB-APDB-AZU9-48TT6,1.0,1.0
